tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a88c14779ff05d38aaca02101a4d52b460f378040fd1c16ed2d0b2b88cc783,-1,0,1,120,1561972478,Regular,9a180b4f8bb58cb4222dd39ccd05da27e804e8a53b4c9d35d7948a12df761d44
9a180b4f8bb58cb4222dd39ccd05da27e804e8a53b4c9d35d7948a12df761d44,1,1,1,120,1561246847,Regular,a8a88c14779ff05d38aaca02101a4d52b460f378040fd1c16ed2d0b2b88cc783
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,49,1,120,1560880356,Regular,980fbe65a1aefa564cef20c60500a505efe08aaf1eafe79057e7e49b6219630e
980fbe65a1aefa564cef20c60500a505efe08aaf1eafe79057e7e49b6219630e,1,0,1,120,1560550408,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
8a83ac355580ebd6ab2eb790b4505eccce34457c30142bdee34cab081625a4dd,-1,0,1,72,1555041691,Regular,db678327e49be1a96348e1d77f13adac113d48216a92587eacc025fe29374253
db678327e49be1a96348e1d77f13adac113d48216a92587eacc025fe29374253,1,1,1,72,1555040452,Regular,8a83ac355580ebd6ab2eb790b4505eccce34457c30142bdee34cab081625a4dd
9d0a83bdeea1df005c3cd77f4675b64c2e55cf8cd41d07f0d36b3d13a2aee7af,-1,2,1,110,1554379352,Regular,7b06c4b1c9485e153a99c66d6edf3562a2559679377fe198dc18336b6e06689d
7b06c4b1c9485e153a99c66d6edf3562a2559679377fe198dc18336b6e06689d,1,0,1,110,1554377924,Regular,9d0a83bdeea1df005c3cd77f4675b64c2e55cf8cd41d07f0d36b3d13a2aee7af
982220582dcae8ed4eda71b06ecefd90aa9ebba0ceb13a3b21f31327626c3cda,-1,1,1,185,1553526188,Regular,e2b59685a770345a578a9d513df1eaad7c1afdb0d625d379229cbf6eeca58c8e
e2b59685a770345a578a9d513df1eaad7c1afdb0d625d379229cbf6eeca58c8e,1,1,1,185,1553524998,Regular,982220582dcae8ed4eda71b06ecefd90aa9ebba0ceb13a3b21f31327626c3cda
55121e0475b71dad41987caafc30dacc07d9a1c0ce15ed1fd0965e171c6fcc5d,-1,0,1,28,1552824192,Regular,19e182fe03d08ace46da3516afcdba385ed826f53cb8a88995053e869a24ce37
19e182fe03d08ace46da3516afcdba385ed826f53cb8a88995053e869a24ce37,1,1,1,28,1552823805,Regular,55121e0475b71dad41987caafc30dacc07d9a1c0ce15ed1fd0965e171c6fcc5d
e66857196ab3370f9eca3ef11f3dd95c0d24b366f673e0ce198df07dba487d81,-1,1,1,21,1552429357,Regular,65ebe5da97f1f1fa9cb5af8759029b1505e2dd65ecd7ce7c45dbff2cb79e8698
65ebe5da97f1f1fa9cb5af8759029b1505e2dd65ecd7ce7c45dbff2cb79e8698,1,1,1,21,1552428227,Regular,e66857196ab3370f9eca3ef11f3dd95c0d24b366f673e0ce198df07dba487d81
82f05ef3689e51485cc4aab833a7cdff88a31e48d06b2481e8c68f5ca4838750,-1,3,1,24,1547724182,Regular,92a778b2908f2d06934695be2eaa75eeb56eb8f3c6109ead4a37a79b3757dbbe
92a778b2908f2d06934695be2eaa75eeb56eb8f3c6109ead4a37a79b3757dbbe,1,1,1,24,1547723341,Regular,82f05ef3689e51485cc4aab833a7cdff88a31e48d06b2481e8c68f5ca4838750
1993443934c4ba735ef7a7176edd734715528025da3a863866b4032f74b462d9,-1,3,1,100,1546052478,Regular,82d25c3988455a0cdaca7c71db27d7b96325f58f4685e54ac255ab123ab73974
82d25c3988455a0cdaca7c71db27d7b96325f58f4685e54ac255ab123ab73974,1,0,1,100,1546048905,Regular,1993443934c4ba735ef7a7176edd734715528025da3a863866b4032f74b462d9
413236bb34a9b6bee3d62d5e93441fa3c7c39fcb69bd1cf0501b636d792867f5,-1,5,1,100,1546026255,Regular,dfddf0e3d526f528971db32c4b353aa35b647af078e8fb794d4d59242cf78178
dfddf0e3d526f528971db32c4b353aa35b647af078e8fb794d4d59242cf78178,1,1,1,100,1546025076,Regular,413236bb34a9b6bee3d62d5e93441fa3c7c39fcb69bd1cf0501b636d792867f5
251ae52fa17a9052b3d7ca49ad611ebf46a4b28a58bfaa4f1dd3de84538a3e71,-1,2,1,126.87,1545833140,Regular,1b485b04b1113bad136b4721fb9890ddc439fd5953f1ec1dec760c736e7279aa
1b485b04b1113bad136b4721fb9890ddc439fd5953f1ec1dec760c736e7279aa,1,0,1,126.87,1545832076,Regular,251ae52fa17a9052b3d7ca49ad611ebf46a4b28a58bfaa4f1dd3de84538a3e71
fcd232db7d86df817e42d9b8a19a757885e41b53ab1f47842e38d8d870eccdda,-1,0,1,26,1544135085,Regular,cfd5601e49b97d731e34f4592dd41c631f562b9598b9201fd45305bfcde66c97
cfd5601e49b97d731e34f4592dd41c631f562b9598b9201fd45305bfcde66c97,1,0,1,26,1544130539,Regular,fcd232db7d86df817e42d9b8a19a757885e41b53ab1f47842e38d8d870eccdda
9d8ae9152ddaafc204402782f4a0555222314fe2235236e2bf9029a1c948dfb0,-1,0,1,15.2,1543012062,Regular,f57d9e8694deea1b806abd2a10848b8913022fe0e497603e4b83e45f4d6d508d
f57d9e8694deea1b806abd2a10848b8913022fe0e497603e4b83e45f4d6d508d,1,0,1,15.2,1543010297,Regular,9d8ae9152ddaafc204402782f4a0555222314fe2235236e2bf9029a1c948dfb0
cb081e92dd25b02e26a6f83d8c9c065b9e237a010dedd0bef498ae618b900e67,-1,0,1,56,1540807868,Regular,a084e6a15aae31d0d1e8d36c176fc2d98b4f5ad7842a10a4e609e76a07122467
a084e6a15aae31d0d1e8d36c176fc2d98b4f5ad7842a10a4e609e76a07122467,1,0,1,56,1540804816,Regular,cb081e92dd25b02e26a6f83d8c9c065b9e237a010dedd0bef498ae618b900e67
