tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,132,1,0.00771977,1695390933,Regular,b512b34f0e8eea9a268255851248b15ccbaa0cb79caac158de68ea63e53192c4
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,65,1,0.00787449,1695390933,Regular,1a7348b8a7864293cd56347434aa123d0aaf87e8dbe77c786cbeed5aac5e876c
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,130,1,0.00787607,1695390933,Regular,d9ce76974769083ebefc5ac7c283034856ec173ce5597ffeee9d81785168d768
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,37,1,0.00779769,1695390933,Regular,d29ef94ff6d45bcaceef4257cdf9d4d5b06f895b9ef33a0e4659e806a7bc7f85
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,114,1,0.00772049,1695390933,Regular,601017b89e55040c937788b732d465de3b0ed54d227eac997de58ad0177c35fd
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,156,1,0.00764434,1695390933,Regular,a5fa433ccf7459141a3e7ef3a461b40fd864e405e68ce9041a7c5447db55f490
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,420,1,0.00803237,1695332464,Regular,a53333ec4bb1bfd0d993803d2b11d860c12902aece237840c323ad954aa28bd4
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,464,1,0.00772049,1695332464,Regular,7f62c42a34785ebcd8d9523aa36ddd1e7db51b164be7bdc0c3349eed91f9fdff
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,144,1,0.00803275,1695332464,Regular,02aaa0fe0f539865150c12e8465dea61eca6bb372847a3e1dd27313545fc2d28
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,523,1,0.00756869,1695332464,Regular,cd571ebff9bb91afa46b405c0346bc68674066e24db9bbcd151997f912b0a429
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,126,1,0.00764405,1695332464,Regular,3cb727a7e7a72ba9e5fc384ad19369cb227fdc897342050cab371e4434b7e90e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,528,1,0.00756869,1695332464,Regular,464cba5099f89c68bbcf61d6a421d501438d6fdfa9284ec866bfef5c111162f5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,115,1,0.00756837,1695332464,Regular,f4ba50cc5360e4596e65b8302e7eb5f58c729a55e86bd633e5341307336e9c52
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,572,1,0.00779803,1695332464,Regular,ffd3e122ecd5e052fa09467446b4d588870aaa3c8b28416a31f9f230c25004b3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,41,1,0.00756837,1695332464,Regular,02a79a7ef3b20518a51e2fb40d142ab216ac3087f6cb3fcb2f17fd765ee9a34c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,577,1,0.00779803,1695332464,Regular,2b87cc6fe86b7cf4638c0417624e77e84c5fe35d3ed95eae5037142b8427a992
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,54,1,0.00756869,1695332464,Regular,688bff8ad08e56140a0c1582d23859ec60987b8bbb8b6724c6dd371f1d84a3c3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,88,1,0.00764434,1695332464,Regular,e5ec7df573ad28488e7a13adfa8999eb58d81dd165b8d371cc5d6c7351a981c4
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,3,1,0.00756869,1695332464,Regular,79917778edbaf48708c157b7783ee0e2b6b190b5434b9ca01caeee51051ccc19
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,188,1,0.00756837,1695332464,Regular,f4621b7b17446fc86a1d6ae41749a46f5c117e1827f021e1f90839e3a06dcf42
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,231,1,0.00756837,1695332464,Regular,59f81bbbd1ba041c60f04473947e7272e191d967500aa8947d43014db757f8a8
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,245,1,0.00756869,1695332464,Regular,e364ef3f5267f43818ba30c224caa92b0278ed9718390b8ddfd36f10beb9c716
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,269,1,0.00772085,1695332464,Regular,e51d537ee1e84a463bf2e59f93e9e97bf9e98d74e45d6f259d2baa203df7728b
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,173,1,0.00756869,1695332464,Regular,7b0fc593529500224aa1a8df891431c207849e8779b2f166910fa5c02b5a6800
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,161,1,0.00787567,1695332464,Regular,4e0141ce0e3c6f469d37049f9a89b24f123ccbba441c0d33b4bf0c2d59302a0e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,303,1,0.00756869,1695332464,Regular,09f5e9a4d1140de20703a947dfc60afa3cd054451f23931658ebcb64b1996358
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,344,1,0.00756869,1695332464,Regular,0c8b08e353d675a0fb7ac8127ea107405af95e8c12827288aa69409329a51e04
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,153,1,0.00756869,1695332464,Regular,5070ca83c3abb9de23368209006d7211b564b3f667f9f13b61d4835f95f4e6b0
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,346,1,0.00779735,1695332464,Regular,b9cb00da9db8787ee21087f7de3b741b4cc1844e34792234d907dcdfddd45d78
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,351,1,0.00772049,1695332464,Regular,cf7ee59eeb446643a09d06d40739f44546597332c24b47084e08b4bcb33c2566
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,152,1,0.00787567,1695332464,Regular,0abbf2816499d98c5ae54643ecdcd1e997538c05984485611d04dec422dd3bc8
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,427,1,0.00756869,1695332328,Regular,c6c022a91324a8456f9fe312201a6e91fd5aff4b5e7483fc8b0d80312fa4f917
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,0,1,0.00764319,1695332328,Regular,53171bbd80505c5adf2dafad43206a9760aaf9fbcd400ed00875e05095f1768d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,18,1,0.00756741,1695332328,Regular,8d919461344b30dab258a031ca8a4f70938e877cf458617eed842bd62fc61dcc
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,108,1,0.00756805,1695332328,Regular,0aa8f2ee13987f3ef405a0d223c22194b36089d95878f9966d0e458e7192e2d2
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,135,1,0.00779803,1695332328,Regular,01ad13e77107498ea0051c65c7431093dc96358146b05c958b677dbabdffd553
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,163,1,0.00779702,1695332328,Regular,7f6aeec68016f70d6900dd898d01cbe190a16ebec927bac29e476e309e3325d0
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,189,1,0.00764405,1695332328,Regular,3fbf2bcd1b45bffe4fa08b5941470a58dc2378363cfb78b2a7bd750c7af48826
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,190,1,0.00779769,1695332328,Regular,17310a56726d075d04c35481662402ba5cb6e779ae9598e470bbe074cfe6d819
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,211,1,0.00764434,1695332328,Regular,92277be7ccfa4589274a83bd4b365cb473545f4a019b6b4e73d48feca99d3570
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,229,1,0.00772049,1695332328,Regular,6f3627c295349e3cc3af8cbc3f95e9dc4349381b1a04565f0c0f1bdb32ee9d97
