tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,106,1,0.11212649,1652149983,Regular,
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,242,1,0.21961796,1651977445,Regular,
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,22,1,0.22628236,1651890720,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,248,1,0.22076716,1651804325,Regular,
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,29,1,0.21806491,1651718013,Regular,
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,202,1,0.29416423,1651631904,Regular,
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,134,1,0.22747615,1649903611,Regular,
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,14,1,0.21990806,1649816973,Regular,
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,217,1,0.19910075,1649730860,Regular,
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,51,1,0.20236116,1649644562,Regular,
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,117,1,0.27005392,1649558080,Regular,
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,20,1,0.12480176,1648694230,Regular,
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,92,1,0.22932199,1648607481,Regular,
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,77,1,0.21745609,1648521111,Regular,
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,48,1,0.21243694,1648435599,Regular,
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,226,1,0.22349838,1648348158,Regular,
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,42,1,0.22221349,1648261754,Regular,
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,104,1,0.28766731,1648175431,Regular,
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,191,1,0.24445376,1647311774,Regular,
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,218,1,0.25370931,1647225084,Regular,
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,8,1,0.22787179,1647138582,Regular,
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,25,1,0.20620708,1647052277,Regular,
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,181,1,0.22768834,1646965852,Regular,
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,94,1,0.24658114,1646880084,Regular,
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,-1,1,1,0.27550761,1646845519,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,-1,7,1,0.24498939,1646845519,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,-1,6,1,0.25056859,1646845519,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,-1,5,1,0.23633375,1646845519,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,-1,4,1,0.18844448,1646845519,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,-1,3,1,0.22556008,1646845519,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,-1,2,1,0.20872925,1646845519,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d,-1,0,1,0.19970682,1646845519,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,205,1,0.23633375,1646793009,Regular,e6206d0b702b3590526a0fb719e6d11e1cc86c212c8a3521ad8e6493a1fbf96d
