tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041d70a008db372353ca15b6e87308fe3f1a96b1a217d77b4481bf71f9c17d14,-1,4,1,220,1526567379,Regular,204ece5b8044861665b816d390d82330ff013a3c0e37cd3a2e2a44308c7e1813
204ece5b8044861665b816d390d82330ff013a3c0e37cd3a2e2a44308c7e1813,1,1,1,220,1526566389,Regular,041d70a008db372353ca15b6e87308fe3f1a96b1a217d77b4481bf71f9c17d14
6c5284358e768d5e16c274f8b6d92b690f0f8e5a6aa7aff07a8f41b2e5b85046,-1,33,1,56,1526222460,Regular,04eac5c9a2d254572a79db70d729a5c77de0b5f06f304ea3bb6f6545171d68c7
04eac5c9a2d254572a79db70d729a5c77de0b5f06f304ea3bb6f6545171d68c7,1,1,1,56,1526222000,Regular,6c5284358e768d5e16c274f8b6d92b690f0f8e5a6aa7aff07a8f41b2e5b85046
705b176674e98b2e51e373be788a943645fe51ff942f8c3b659b440b2be19930,-1,25,1,139,1524834833,Regular,cb7570e3df74431cfe87820762dd53b6103b4a9e12c5065c1a8dddefad3ec996
cb7570e3df74431cfe87820762dd53b6103b4a9e12c5065c1a8dddefad3ec996,1,0,1,139,1524833174,Regular,705b176674e98b2e51e373be788a943645fe51ff942f8c3b659b440b2be19930
6b5d62f8717ba7790df04a7763413da4a8b577dccddb909c932db3498c5e9f85,-1,5,1,216,1524578799,Regular,bc78b8e67f94c26d671e7c1c471bf27bc267609c1ce3b268fd54c82ce67fe914
bc78b8e67f94c26d671e7c1c471bf27bc267609c1ce3b268fd54c82ce67fe914,1,1,1,216,1524577158,Regular,6b5d62f8717ba7790df04a7763413da4a8b577dccddb909c932db3498c5e9f85
90222e6d83baade3daae12d9d2cb1eedaf1a8b2446a643fa7833aebaf5d9bda7,-1,20,1,737,1524319735,Regular,541f795e1d92ff01f401d8f893a9348a6992778a2c3cb7640c875acb994e2f81
541f795e1d92ff01f401d8f893a9348a6992778a2c3cb7640c875acb994e2f81,1,0,1,737,1524319500,Regular,90222e6d83baade3daae12d9d2cb1eedaf1a8b2446a643fa7833aebaf5d9bda7
5e5fef6c081c3b11972649f3c3d629c67f73b78fc3b4401ad4f76fc3fb4f6c2b,-1,27,1,391,1523109003,Regular,7981f5734b8199b1c4386bac4ddc635b5cbd6175088ab566392a2df074b258e3
7981f5734b8199b1c4386bac4ddc635b5cbd6175088ab566392a2df074b258e3,1,0,1,391,1523108651,Regular,5e5fef6c081c3b11972649f3c3d629c67f73b78fc3b4401ad4f76fc3fb4f6c2b
612679bde86c2c748d720a858094c2fc7964e2e79134b168e4fa5c9322b482d6,-1,26,1,311,1522677837,Regular,27a12af3cd0952db16b923d0422159aa20fb2f1a63a461cb435507b933ef31b1
27a12af3cd0952db16b923d0422159aa20fb2f1a63a461cb435507b933ef31b1,1,1,1,311,1522677287,Regular,612679bde86c2c748d720a858094c2fc7964e2e79134b168e4fa5c9322b482d6
ca27c330623a6420ea504633129bf9ec0f9ce3b1d518bf26bba83697c685342e,-1,32,1,814,1521818734,Regular,6de5b495c7e885da32f558a2d5530d8d6afff5436b7a43aaa7d123a757f3e6e7
6de5b495c7e885da32f558a2d5530d8d6afff5436b7a43aaa7d123a757f3e6e7,1,0,1,814,1521818321,Regular,ca27c330623a6420ea504633129bf9ec0f9ce3b1d518bf26bba83697c685342e
5cf487b58cd855205a4a7dcf79c47e4b0b69992433a65a73aa5ae3a6b8d80baa,-1,26,1,635,1521728535,Regular,10df2367b6ccf8ca23da3ad6b2aef0e6b73319f268b1403358f16af3c3eb34e1
10df2367b6ccf8ca23da3ad6b2aef0e6b73319f268b1403358f16af3c3eb34e1,1,0,1,635,1521726786,Regular,5cf487b58cd855205a4a7dcf79c47e4b0b69992433a65a73aa5ae3a6b8d80baa
d3c495265474dfa3997cdb1044e09ae6367c4fb8ae36b857f61bca0746cf111d,-1,2,1,319.9,1520001237,Regular,eb5e95f1e3b988adebcfa074888993bdc2e886c48fcba649a2581ee4e1e7e78d
eb5e95f1e3b988adebcfa074888993bdc2e886c48fcba649a2581ee4e1e7e78d,1,1,1,319.9,1519916544,Regular,d3c495265474dfa3997cdb1044e09ae6367c4fb8ae36b857f61bca0746cf111d
f1e8a3c29877eb5ad93d602d87ff80ea0797df500084bfa356fc23339972b8e0,-1,6,1,1675,1519911816,Regular,b6bff1340fcd75fefedf7c0f0e375eb97cb05ef83d3c725def2d121f800277ec
b6bff1340fcd75fefedf7c0f0e375eb97cb05ef83d3c725def2d121f800277ec,1,1,1,1675,1519911749,Regular,f1e8a3c29877eb5ad93d602d87ff80ea0797df500084bfa356fc23339972b8e0
