tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e72f9109621b6e9d7fb592975734793fc9da088f8dd81d55b6027f622b21ca,-1,95,1,90.9231505,1527953183,Regular,0c32e28ec60280078c0c880b4dc50fe3c44cc5356ae7d99a83d4095293953cfe
576198420d44c7f8f7ac892e054f686acdefdd5add5499243eeefc9510b4796e,-1,43,1,90.9231505,1527775227,Regular,dc3da57b566cf6bacfbfba96bc51a82c4bd41cb6abc33cca05286a8d739bb27f
0c32e28ec60280078c0c880b4dc50fe3c44cc5356ae7d99a83d4095293953cfe,1,3,1,90.9231505,1527746867,Vote,78e72f9109621b6e9d7fb592975734793fc9da088f8dd81d55b6027f622b21ca
dc3da57b566cf6bacfbfba96bc51a82c4bd41cb6abc33cca05286a8d739bb27f,1,3,1,90.9231505,1527639363,Vote,576198420d44c7f8f7ac892e054f686acdefdd5add5499243eeefc9510b4796e
723dd3c3e0b3ffc0c4395aa103f7d620829c5b9395a7676625343cda5f8661df,-1,7,1,90.9231505,1526993137,Regular,6558b6724c1435d4d2eebca3b822f78b6256d58a1e4363da62324084b086122f
6558b6724c1435d4d2eebca3b822f78b6256d58a1e4363da62324084b086122f,1,3,1,90.9231505,1526854260,Vote,723dd3c3e0b3ffc0c4395aa103f7d620829c5b9395a7676625343cda5f8661df
041d70a008db372353ca15b6e87308fe3f1a96b1a217d77b4481bf71f9c17d14,-1,33,1,89.11120996,1526567379,Regular,f1c64b8a8bba6de5afdd0c1dce72c94ec05dc0475df14c112dbfc3412580809d
f1c64b8a8bba6de5afdd0c1dce72c94ec05dc0475df14c112dbfc3412580809d,1,3,1,89.11120996,1526447328,Vote,041d70a008db372353ca15b6e87308fe3f1a96b1a217d77b4481bf71f9c17d14
073aa5ad1b1c8a3f22a64bcce1373dd69885365eb21f5e24cddc5fa43776f6fd,-1,35,1,89.11120996,1526394162,Regular,9f733fd23b374df7b3c9f2d82c74831e497a76e8a6ee7e9f74ae0634db022fc1
9f733fd23b374df7b3c9f2d82c74831e497a76e8a6ee7e9f74ae0634db022fc1,1,3,1,89.11120996,1526267099,Vote,073aa5ad1b1c8a3f22a64bcce1373dd69885365eb21f5e24cddc5fa43776f6fd
