tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194,-1,5,1,0.99848588,1591236697,Regular,e008f2d33a0320a0faf4aa91175ae71f1832e0757e993e6af58d038d959a2b46
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,40,1,0.99584949,1513998898,Regular,c872eead2f14e8d223deea09ddf6801a5c9ce53b0617b0b777664a390c891c41
c872eead2f14e8d223deea09ddf6801a5c9ce53b0617b0b777664a390c891c41,1,30,1,0.99584949,1513464501,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,26,1,0.99980463,1513069555,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,1,1,0.99980463,1513067823,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,60,1,1.03027066,1513061859,Regular,95424c5ac919ad5073db23a9162c4a2485815098c80d21b2f495fb399e2f7e9c
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,190,1,3.95360396,1511380643,Regular,6bd9fbefaee5686bba26fde5b020054a440b5fcd6f6dc38fa55f706946e57067
6bd9fbefaee5686bba26fde5b020054a440b5fcd6f6dc38fa55f706946e57067,1,0,1,3.95360396,1509790651,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,16,1,1.01639429,1509561389,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,45,1,9.9533933,1507720478,Regular,ecb3e9c033a028bf9c8a5bf7d5701a622ac8d97d779567a4d355627671cfe71e
ecb3e9c033a028bf9c8a5bf7d5701a622ac8d97d779567a4d355627671cfe71e,1,1,1,9.9533933,1507541692,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,37,1,1.00607741,1506362072,Regular,9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,22,1,1.00309714,1503428191,Regular,2f384ee269c13db4863688da7692635850ffaffd69580b469cb306568c9131b3
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,20,1,1.00123983,1503220919,Regular,d830e64730e13954ec8de13b34038cdfcf2140f5b5336c33033e814f5385e076
d830e64730e13954ec8de13b34038cdfcf2140f5b5336c33033e814f5385e076,1,17,1,1.00123983,1503204918,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2,-1,15,1,1.001347,1502937275,Regular,f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3
