tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2bcdf7c5b459b4949a718f4747aab6018e481a1c3008a9ab0499bbd9a5ae62,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
0c2bcdf7c5b459b4949a718f4747aab6018e481a1c3008a9ab0499bbd9a5ae62,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
0f1586569ad66d5fbc1aeca46e28dfb21495a035037c8413e409c0a4dc2b184e,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
0f1586569ad66d5fbc1aeca46e28dfb21495a035037c8413e409c0a4dc2b184e,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
2e0eeb220f94cdd1e3af55e513e76687f3628459d59ac9c4e11a7695d6bdb410,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
2e0eeb220f94cdd1e3af55e513e76687f3628459d59ac9c4e11a7695d6bdb410,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
37a88ec20d0136d5767126ec2396dca643fbe73b0874a1b45ddeb16135ffab89,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
37a88ec20d0136d5767126ec2396dca643fbe73b0874a1b45ddeb16135ffab89,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
3bbfaf49a92c368a66e20fedee0eb4d6df309ac7c392a05bbf7f474f16364f35,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
3bbfaf49a92c368a66e20fedee0eb4d6df309ac7c392a05bbf7f474f16364f35,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
3bd8f04dadcee7ff7f94595e02a54b99605d61d11fec0b95ef822f1463fc9f30,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
3bd8f04dadcee7ff7f94595e02a54b99605d61d11fec0b95ef822f1463fc9f30,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
40ae90f62cb0c26caafb369a46d0b4c51a76085ae2aac0be2cca710251531d26,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
40ae90f62cb0c26caafb369a46d0b4c51a76085ae2aac0be2cca710251531d26,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
53905af38fdf65a57d6c2bb5b12899f561740a641910d6a8297dafba2c57cda8,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
53905af38fdf65a57d6c2bb5b12899f561740a641910d6a8297dafba2c57cda8,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
578be5797a1b4df7f8a3df213d0d6f40d58d02356db25f3e24503f5428d2e8cc,-1,1,1,104.49180712,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
578be5797a1b4df7f8a3df213d0d6f40d58d02356db25f3e24503f5428d2e8cc,-1,0,1,0.02251685,1543155231,Ticket,2a4389acc01bb7902d2fdd17e1a4b6339cc0e503b91f086f3d0059608d71477c
