tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4567d9eb06d4abf235de5feafd4a7b59181d252d1f79abe27beb51a4795dfac3,-1,9,1,2.48,1638168092,Regular,03eebee7e2806fd7e9dde19f03bfd21722fd17c356c501c5624067aca02dc8ad
03eebee7e2806fd7e9dde19f03bfd21722fd17c356c501c5624067aca02dc8ad,1,0,1,2.48,1638165942,Regular,4567d9eb06d4abf235de5feafd4a7b59181d252d1f79abe27beb51a4795dfac3
ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193,-1,0,1,3.48897699,1637039621,Regular,e37ca8e5dcedd6c023f2c6d4ff4c80c184cae311b8ea71e3f99117fa94ca046b
e37ca8e5dcedd6c023f2c6d4ff4c80c184cae311b8ea71e3f99117fa94ca046b,1,0,1,3.48897699,1637035477,Regular,ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193
ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1,-1,7,1,4.142396,1635796283,Regular,d2096553ab4fc9fd7e3875e6537071d045a7254de497850edd5c6b0f6511da5b
d2096553ab4fc9fd7e3875e6537071d045a7254de497850edd5c6b0f6511da5b,1,0,1,4.142396,1635785753,Regular,ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1
af926a5f6fc960cf57b7467b71b603bfad7fd65f932106c84003205296beb1ff,-1,8,1,4.01741481,1634484235,Regular,3e0d8d4ce64b19f489a21f90ce161ab007a18a092ea02fcec61db992067d51d2
3e0d8d4ce64b19f489a21f90ce161ab007a18a092ea02fcec61db992067d51d2,1,0,1,4.01741481,1634452848,Regular,af926a5f6fc960cf57b7467b71b603bfad7fd65f932106c84003205296beb1ff
f8acdbb97b4d83f3e691f14265ffd040b9e92c4ceb1520d98cb9e4209d58bd25,-1,3,1,4.67941003,1633393010,Regular,e8ba1c9f4208e85d892d29a48f70aee6e62c350069b6ad9bcacf99c66ed299d4
e8ba1c9f4208e85d892d29a48f70aee6e62c350069b6ad9bcacf99c66ed299d4,1,0,1,4.67941003,1633358895,Regular,f8acdbb97b4d83f3e691f14265ffd040b9e92c4ceb1520d98cb9e4209d58bd25
80dbf0916100631fbb84cc6659bc7082dc89586f155a50acb62eb910bebcdd65,-1,3,1,3.15104873,1631760730,Regular,8b41dfb9525984419ce1454b8e25d935c1300934865fa710f935058b35ce6c3f
8b41dfb9525984419ce1454b8e25d935c1300934865fa710f935058b35ce6c3f,1,0,1,3.15104873,1631691573,Regular,80dbf0916100631fbb84cc6659bc7082dc89586f155a50acb62eb910bebcdd65
c83da4bf5e96d3308c886eef8d5799025908c805014f1efa81e09ea42ac69d16,-1,5,1,2.17826563,1630373976,Regular,3cb6dfe62d48bdadd0a85fb62e12c8306e71ceec895acd234a91b41873bdff80
3cb6dfe62d48bdadd0a85fb62e12c8306e71ceec895acd234a91b41873bdff80,1,0,1,2.17826563,1630306195,Regular,c83da4bf5e96d3308c886eef8d5799025908c805014f1efa81e09ea42ac69d16
3f5d4bcbb3bd70979d1acb3b918706b28b64dd266b2e571af1040abdd699b208,-1,2,1,1.76960055,1629552023,Regular,38d5f3c9a7e4e68d8c27f8e96848bbdcaf5a0fd6039abd6570318af6e56eb200
38d5f3c9a7e4e68d8c27f8e96848bbdcaf5a0fd6039abd6570318af6e56eb200,1,0,1,1.76960055,1629454066,Regular,3f5d4bcbb3bd70979d1acb3b918706b28b64dd266b2e571af1040abdd699b208
8c68c626d94e42c0b35e7844dbb1a84381d081f3ce2ddd4c64de54e5023b8565,-1,0,1,2.1866008,1629008112,Regular,f884b8a9d5cd80a1f10e81bebfac81b20b535c02abe2b0b854c262f626892a84
f884b8a9d5cd80a1f10e81bebfac81b20b535c02abe2b0b854c262f626892a84,1,0,1,2.1866008,1628931979,Regular,8c68c626d94e42c0b35e7844dbb1a84381d081f3ce2ddd4c64de54e5023b8565
