tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4,-1,23,1,1.05133119,1597549179,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
cf2c4056373d2dff3c03898bba516be4717cd03ed49707b6c85130b35ce4dc5a,-1,7,1,0.99573965,1590441577,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,55,1,0.99543647,1590142311,Regular,c7754b7411ab9cc0a16fae37c079f5d4f206732a1d1e596deeca98f86fe57fee
60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7,1,37,1,0.99573965,1516789254,Regular,cf2c4056373d2dff3c03898bba516be4717cd03ed49707b6c85130b35ce4dc5a
d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55,-1,26,1,0.9953175,1515946328,Regular,de176d72a3b4a329d68958795f6e03f0092871b474fa76a889ce20e34c75ece6
de176d72a3b4a329d68958795f6e03f0092871b474fa76a889ce20e34c75ece6,1,6,1,0.9953175,1515384383,Regular,d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,2,1,0.99524073,1515032403,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,0,1,0.99524073,1514251168,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,76,1,0.99505668,1510964252,Regular,e1c76e182bdcdf3c909c5378c1fe37386cc78942b1cc99c4c06555182b471dbc
e1c76e182bdcdf3c909c5378c1fe37386cc78942b1cc99c4c06555182b471dbc,1,11,1,0.99505668,1510957274,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,17,1,1.01669688,1509560647,Regular,ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,107,1,0.99530622,1508509406,Regular,e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2
e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2,1,20,1,0.99530622,1508340932,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,11,1,1.00721723,1506833172,Regular,a2ea742bbe502eb0247c68f917b66b6a995298b6397b868985de215707e2ef97
4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e,-1,37,1,0.99524771,1506466198,Regular,2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05
2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05,1,20,1,0.99524771,1506463571,Regular,4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,39,1,1.00619656,1506373279,Regular,d244167d8222ca8d90ec6639d243513965f0fbd891f0f3fbb0c7339a303ffff8
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,21,1,1.00618658,1506373279,Regular,b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8
e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516,-1,41,1,1.00397468,1505738868,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,80,1,1.00397468,1504847042,Regular,e74620c9b77454630e8d8ca280128df32ee2ca579447c5feb94749ad9f2be516
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,-1,9,1,1.00405145,1503722953,Regular,7330562fda37212b28402024008d88d247c887b896345ddfd463cdf24703bd86
44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04,-1,37,1,0.99509837,1503566491,Regular,7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6
7a12a937dca0491e71d3f4d6bf2247ba2548b61ac1b6b9441dee5539faa3fbf6,1,4,1,0.99509837,1503521079,Regular,44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04
0ca93e42d1b1fdbd4407ca1882356bf97860a2a773c90fc2ac6711147627280b,-1,22,1,1.0032312,1503437180,Regular,931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad
8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14,-1,41,1,1.00281365,1503356880,Regular,833cb75bea26cab95b69318d698809ce66fa81e457f0449a2d2a391f2f0c4d3c
