tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0,-1,6,1,0.08306755,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,290,1,0.08306755,1696839432,Regular,273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0
faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16,-1,2,1,0.11788623,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,60,1,0.11788623,1687919362,Regular,faf722fcca38b412b2bbcfeccd5cf6284ec207416d3c4f857ac6d57eb89daf16
546038bba19335f33799669c3fa7fec1121af033967ebd84d1b357ab75068110,-1,9,1,0.10025557,1687702918,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,62,1,0.10025557,1687574150,Regular,546038bba19335f33799669c3fa7fec1121af033967ebd84d1b357ab75068110
3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d,-1,1,1,0.12881543,1687330942,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,19,1,0.12881543,1687314934,Regular,3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d
5ee1d68a1bdb9bef1a819fbd71b33d3fc5cd1845009ca1fd30497329a9432c49,-1,1,1,0.10265432,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,11,1,0.10265432,1686969099,Regular,5ee1d68a1bdb9bef1a819fbd71b33d3fc5cd1845009ca1fd30497329a9432c49
245bd4fafe7e1ee8358c66fbdd904773420d7d828e0ac4d832c46461997fb2e7,-1,9,1,0.11161519,1683376991,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,5,1,0.11161519,1683341030,Regular,245bd4fafe7e1ee8358c66fbdd904773420d7d828e0ac4d832c46461997fb2e7
b0c10692a0c5005da66f75dc8fb5c7fa61ea2f175341d5b6d9ec35d398b825bf,-1,8,1,0.11392882,1682376079,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,31,1,0.11392882,1682303423,Regular,b0c10692a0c5005da66f75dc8fb5c7fa61ea2f175341d5b6d9ec35d398b825bf
3596b80b39d8d6f794b1559e9c4d2d0cf6a4017b8f2b4dae6b50e9c46db30240,-1,6,1,0.14435295,1681993029,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,61,1,0.14435295,1681957920,Regular,3596b80b39d8d6f794b1559e9c4d2d0cf6a4017b8f2b4dae6b50e9c46db30240
444aa3ca199b601a1340080fa83b4eff59de5ca3e68c7369ac5d3486259aac64,-1,0,1,0.10675714,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,80,1,0.10675714,1681698625,Regular,444aa3ca199b601a1340080fa83b4eff59de5ca3e68c7369ac5d3486259aac64
2d2cd24e5ecbe3d1ea8e1e1e146ddc145c89035c0acb0e676b03ec966e306b50,-1,2,1,0.10257258,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,34,1,0.10257258,1681525781,Regular,2d2cd24e5ecbe3d1ea8e1e1e146ddc145c89035c0acb0e676b03ec966e306b50
2a719b27bb067920fb58a341373a82eef34603edb6a888b93c169aff81a9f660,-1,5,1,0.10605235,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
