tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5,-1,1,1,0.07181816,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a,-1,1,1,0.18485678,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,797,1,0.07181816,1696839432,Regular,32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5
5cd06021e5e9fb9674fdd61e556be76250a0087508624539b2e17265c1a95750,-1,2,1,0.28081766,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,165,1,0.28081766,1633315563,Regular,5cd06021e5e9fb9674fdd61e556be76250a0087508624539b2e17265c1a95750
76e2dae7702e136ca1ce5cf0886c81845778850cdc5d2ce095d62df393d113e8,-1,2,1,0.28607868,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,251,1,0.28607868,1633229362,Regular,76e2dae7702e136ca1ce5cf0886c81845778850cdc5d2ce095d62df393d113e8
6ef54f58fb95d7a737f7b30dd5cebc1dd45649aa6b9d3100e6d50a77c07ee342,-1,4,1,0.28635052,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,327,1,0.28635052,1633142564,Regular,6ef54f58fb95d7a737f7b30dd5cebc1dd45649aa6b9d3100e6d50a77c07ee342
e988afaf5de138517e5a0180ea5fd5e10b78a868a8387cfb4f2aa5e755464866,-1,4,1,0.23724554,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
