tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,56,1,0.03157674,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,360,1,0.03157674,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,112,1,0.06931487,1501902494,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,243,1,0.06931487,1501711144,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,25,1,0.06000428,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,264,1,0.06000428,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac,-1,10,1,0.0595524,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,216,1,0.0595524,1501559038,Regular,3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,40,1,0.06168314,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,178,1,0.06168314,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f,-1,11,1,0.04902256,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,538,1,0.04902256,1501439541,Regular,a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f
