tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9,-1,5,1,0.03190707,1613439303,Regular,a0a50b87f84041c7c9514a5488aff2d85b3228775744652e9171c685695ad8e6
a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9,-1,0,1,0.00709113,1613439303,Regular,56989e2acae096c668ff0ffae3567e3d0af0c1fa31f275fe1c6fe9b7432b561c
a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9,-1,1,1,0.03047629,1613439303,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9,-1,2,1,0.00552277,1613439303,Regular,663d73c38b4b0572997973abfbfd07a31d1c25d120f166321731b7a086ae11ae
a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9,-1,3,1,0.03093453,1613439303,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9,-1,4,1,0.01960319,1613439303,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,460,1,0.01960319,1516221413,Regular,a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,499,1,0.03093453,1515961286,Regular,a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,677,1,0.03047629,1515623884,Regular,a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9
56989e2acae096c668ff0ffae3567e3d0af0c1fa31f275fe1c6fe9b7432b561c,1,1,1,0.00709113,1515134220,Regular,a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9
a0a50b87f84041c7c9514a5488aff2d85b3228775744652e9171c685695ad8e6,1,1,1,0.03190707,1515043504,Regular,a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9
663d73c38b4b0572997973abfbfd07a31d1c25d120f166321731b7a086ae11ae,1,0,1,0.00552277,1513315085,Regular,a2387d808802739d226c3f2381db68cdb725ca2c182300ea70cccf7f5eb327d9
