tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c1062fa136db765bab97a7ee4de1d5923e5bb6cf5b659a5db9f6d2e5843a2a8,-1,0,1,173.90154,1630430977,Revocation,de817bccfd373104ba231ebfdebe47363391bad53c1fe3115088c77a3146aea4
d888ef950ac0a88dd15df044ca6395df6bb788b357160e4a923c42d9d2d901d1,-1,1,1,173.3309892,1626651541,Vote,e354d604dfae33cf3e23fcce0a2102adea5e9983177226a2c22a4c641a426f09
b8fe419ec5a586e0293f8269b5f20234d12f274bccbff8274a7ec0480ff6c180,-1,1,1,173.61255435,1625753347,Vote,a440be18f1a9d1bc32828885cde1f888df1f7e2a591935b6b586f0b7baf5ce4d
e6a6afa195ad17de9c3e3938ca6bd1fa58384dca0c5ab9fc98c4f78c339ac19e,-1,1,1,173.3309892,1625183462,Vote,6e9efe37e58fb2fe08d2272ea144e906c0e8ea8745ca5070f89ae9f660e84b95
360fc2f1fdeb3c1b210ac84bc5b17ccf997803b847501056d3246da08eb8f0df,-1,1,1,173.61255435,1624709195,Vote,ed42ff579ea853bc5e8dac45447a22e47d17f09479c564044f20e73d2686e0f9
3d1ccc02fcc1a3e4f4b66ee9823a2abf7a916b3e6b92f6c9c64b4653f1415bb7,-1,1,1,171.31415169,1622725940,Vote,1e314961fffff8bd8e5047bfb1a3b362d63cbf30288f51f6329946ef9baf4d7b
7334c5531be02773ac6979b029a9efc88b26885d2b4b770abf6a3aa94e91a1e3,-1,1,1,173.3309892,1622283051,Vote,a0be737b4174a96ba3601ef4eba0e28210afa36a701915927307cd82a3eda8fb
7e4ab42cb5ce73fc6f35244aee5989d8538e63dfabf1d11ae8bde17f6cf77128,-1,1,1,154.37348894,1621675276,Vote,4e238f84ec6934d8e50276b3cd04189f6f1b569f4ded0d6faaec8ccb099f040c
dd1b0a1d54f1ed57141bea2539ab87f19a35cf869c2eccaa2f130b4b0a09193e,-1,1,1,171.31415169,1621426081,Vote,38b79c544a429261fcb8ce54885d1468a9ed8d591c2ecac9b25ba4ff1262d55e
6bbc38513ea8ba999f3e8a74568beb666dcf36ac48a1f7af1c12e6e585036dcf,-1,0,1,173.3309892,1621009931,Revocation,5f0305e844bc3e61e93440f76ebf190ada63eedcf10e95bfd2e7fc4779983b28
7391531d3a6bdd54da25b2c607b2446c0c88baf75ae4a7da82e39bfcc4c12504,-1,0,1,173.60417449,1621009931,Revocation,40a1aa06f196819cbd9821c2510ce4cad5d06b6247bd1d36da421a11e5be1a7e
92eea807a54712453b11f75751f6b16a51ef614d1c93275ac0bde9d68c06189d,-1,0,1,173.3309892,1621009931,Revocation,6fc34894ce365445113593bdaa307d225aae42c4f5e04775669c2524d5560e90
6e9efe37e58fb2fe08d2272ea144e906c0e8ea8745ca5070f89ae9f660e84b95,1,0,1,173.3309892,1620258556,Ticket,e6a6afa195ad17de9c3e3938ca6bd1fa58384dca0c5ab9fc98c4f78c339ac19e
a0be737b4174a96ba3601ef4eba0e28210afa36a701915927307cd82a3eda8fb,1,0,1,173.3309892,1620257572,Ticket,7334c5531be02773ac6979b029a9efc88b26885d2b4b770abf6a3aa94e91a1e3
5f0305e844bc3e61e93440f76ebf190ada63eedcf10e95bfd2e7fc4779983b28,1,0,1,173.3309892,1620253915,Ticket,6bbc38513ea8ba999f3e8a74568beb666dcf36ac48a1f7af1c12e6e585036dcf
6fc34894ce365445113593bdaa307d225aae42c4f5e04775669c2524d5560e90,1,0,1,173.3309892,1620251932,Ticket,92eea807a54712453b11f75751f6b16a51ef614d1c93275ac0bde9d68c06189d
e354d604dfae33cf3e23fcce0a2102adea5e9983177226a2c22a4c641a426f09,1,0,1,173.3309892,1620250354,Ticket,d888ef950ac0a88dd15df044ca6395df6bb788b357160e4a923c42d9d2d901d1
ed42ff579ea853bc5e8dac45447a22e47d17f09479c564044f20e73d2686e0f9,1,0,1,173.61255435,1620232550,Ticket,360fc2f1fdeb3c1b210ac84bc5b17ccf997803b847501056d3246da08eb8f0df
