tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b100e16d8263ad91b42ecc7e4b6f5d04bc0ec5372c50c84294cebec4d6fcdc0,-1,3,1,132.20423339,1570896591,Regular,dd0989814be23be26c302880ca8a699b57a543211c1a68da6580b7fc568a288f
dd0989814be23be26c302880ca8a699b57a543211c1a68da6580b7fc568a288f,1,3,1,132.20423339,1570769886,Vote,2b100e16d8263ad91b42ecc7e4b6f5d04bc0ec5372c50c84294cebec4d6fcdc0
6ba547215ac141d6b2669dc7d123ea78f3d63d9b076591ef4e63c62b7b9b27ef,-1,1,1,132.22432585,1568547813,Regular,ee9b273c2acb1d55e96f87252034966ec68ac95d7ef16f071ecd3da0c122f99d
011e756ba4e67d536cfa0cc00424e71545bb6c15075d5b477710c53d747f8c51,-1,1,1,132.22432585,1568509226,Regular,20a35116d3c04e33397227194023ca5b2fccdf6e484dc2e95c4a61eba3ad8cc7
ee9b273c2acb1d55e96f87252034966ec68ac95d7ef16f071ecd3da0c122f99d,1,3,1,132.22432585,1568452016,Vote,6ba547215ac141d6b2669dc7d123ea78f3d63d9b076591ef4e63c62b7b9b27ef
20a35116d3c04e33397227194023ca5b2fccdf6e484dc2e95c4a61eba3ad8cc7,1,3,1,132.22432585,1568436119,Vote,011e756ba4e67d536cfa0cc00424e71545bb6c15075d5b477710c53d747f8c51
7b2a69324e1c32377c96f4f5d5a54c5f3e0e131d51ee0816c806f5049ee7595a,-1,0,1,0.04962314,1568204033,Ticket,aebece89906121c0319d12fa93eb6aa2de8447611b613f92fd6823445079a62a
7b2a69324e1c32377c96f4f5d5a54c5f3e0e131d51ee0816c806f5049ee7595a,-1,1,1,131.57405423,1568204033,Ticket,aebece89906121c0319d12fa93eb6aa2de8447611b613f92fd6823445079a62a
aebece89906121c0319d12fa93eb6aa2de8447611b613f92fd6823445079a62a,1,1,1,131.57405423,1568203337,Regular,7b2a69324e1c32377c96f4f5d5a54c5f3e0e131d51ee0816c806f5049ee7595a
aebece89906121c0319d12fa93eb6aa2de8447611b613f92fd6823445079a62a,1,0,1,0.04962314,1568203337,Regular,7b2a69324e1c32377c96f4f5d5a54c5f3e0e131d51ee0816c806f5049ee7595a
