tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,80,1,0.064688,1529206300,Regular,8fd3f491eb29e9a6f2eb6563de31b454511ad48b8672bd83349ce2036c09cd61
8fd3f491eb29e9a6f2eb6563de31b454511ad48b8672bd83349ce2036c09cd61,1,0,1,0.064688,1529111893,Revocation,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,139,1,0.06540078,1525020108,Regular,4c8b91c9463e2580c508aa4c78f33b1d688016b200936cb06d39ccdcf832bbcf
4c8b91c9463e2580c508aa4c78f33b1d688016b200936cb06d39ccdcf832bbcf,1,2,1,0.06540078,1524686893,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422,-1,17,1,0.06604262,1523970507,Regular,93cc436c0734ab26f35bbca60fad3fe094c19d8fa9d84aa66185efe600a0661d
93cc436c0734ab26f35bbca60fad3fe094c19d8fa9d84aa66185efe600a0661d,1,2,1,0.06604262,1523732180,Vote,22d8faf157bc4329073cf4cf114491927cae1d0d188b7ff2d73a27a48def6422
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,40,1,0.06540089,1523490390,Regular,532e7e0308e0d7eba9c051381e4a1a10caf742e19b0eaff1ce7f55a139951540
532e7e0308e0d7eba9c051381e4a1a10caf742e19b0eaff1ce7f55a139951540,1,2,1,0.06540089,1523378514,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,83,1,0.06605391,1522294560,Regular,f52685c8881330935ea4e35c12a32eff880d97fe890f3840e86aec239c665181
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,26,1,0.06605388,1522294560,Regular,77a7ffe64fc1489588fccdc45b7967285eda787af51bf57926cf61c2d3f9b929
77a7ffe64fc1489588fccdc45b7967285eda787af51bf57926cf61c2d3f9b929,1,2,1,0.06605388,1522124059,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,113,1,0.06605368,1522107266,Regular,eba0a83409642dc7de00f1db030357b1542d1383a14bb66cb008cfebd54b84c1
f52685c8881330935ea4e35c12a32eff880d97fe890f3840e86aec239c665181,1,2,1,0.06605391,1522089731,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
eba0a83409642dc7de00f1db030357b1542d1383a14bb66cb008cfebd54b84c1,1,2,1,0.06605368,1522011884,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,141,1,0.06670411,1521722363,Regular,64be9a1eed596d43a0297a1936fda3dff5f90ae2945b3d08ce10ead664f656ec
64be9a1eed596d43a0297a1936fda3dff5f90ae2945b3d08ce10ead664f656ec,1,2,1,0.06670411,1521613257,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,45,1,0.06541061,1521337104,Regular,b200ea833cb6ee162dbf49115faa3d1060a33da70735aecacbdefa90608a5a4f
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,141,1,0.0673608,1521337104,Regular,b4af190c0a2aeab2175018e89fe77947478cda3f549e5d4975631241f2f3f1ee
b200ea833cb6ee162dbf49115faa3d1060a33da70735aecacbdefa90608a5a4f,1,2,1,0.06541061,1521247348,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
b4af190c0a2aeab2175018e89fe77947478cda3f549e5d4975631241f2f3f1ee,1,2,1,0.0673608,1521224494,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,87,1,0.06606472,1521163815,Regular,e601bdb426e476c11f891c47a41990b1f6a8bbacdd0d61eae6cfc473216c3a91
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,134,1,0.06671559,1520951582,Regular,92f9e5316ff6fd02c5433f15c77d3ebb924191b07c15dcc62d25f7cf4bfc38d8
e601bdb426e476c11f891c47a41990b1f6a8bbacdd0d61eae6cfc473216c3a91,1,2,1,0.06606472,1520938373,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
92f9e5316ff6fd02c5433f15c77d3ebb924191b07c15dcc62d25f7cf4bfc38d8,1,2,1,0.06671559,1520836284,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,151,1,0.06542038,1520833258,Regular,550eddf28b31b5fc6f51b5302fe08e61aa988b858e24c79c985b5f56dd80c5fa
550eddf28b31b5fc6f51b5302fe08e61aa988b858e24c79c985b5f56dd80c5fa,1,2,1,0.06542038,1520739801,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,25,1,0.06606472,1520656290,Regular,275980a1bc9c76ff2eefa2d9b1ac65292b1f6065793f3cf653246330e4756830
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,126,1,0.06606472,1520656290,Regular,fdfd1e2f3477145ab42d986215a94209810c65b99352f70735254145365e28de
fdfd1e2f3477145ab42d986215a94209810c65b99352f70735254145365e28de,1,2,1,0.06606472,1520480448,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
