tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e9852ebffeb6e2795cff0ad4cb441e56c2aba728f19bcad78ddd9aa0067cd5,-1,1,1,50.59839111,1529690629,Regular,74b593bca838150faf491914745634d264aaeddd41d6a32648bc0c6d0054b4a3
29e9852ebffeb6e2795cff0ad4cb441e56c2aba728f19bcad78ddd9aa0067cd5,-1,0,1,38.11600944,1529690629,Regular,ea1c73b7b24b9decdfd2e8c672e33e550cc8805fd88960018e07230e9a3e5e20
74b593bca838150faf491914745634d264aaeddd41d6a32648bc0c6d0054b4a3,1,1,1,50.59839111,1529603501,Regular,29e9852ebffeb6e2795cff0ad4cb441e56c2aba728f19bcad78ddd9aa0067cd5
ea1c73b7b24b9decdfd2e8c672e33e550cc8805fd88960018e07230e9a3e5e20,1,1,1,38.11600944,1529603501,Regular,29e9852ebffeb6e2795cff0ad4cb441e56c2aba728f19bcad78ddd9aa0067cd5
a6f91205eed7d29b3307604ac921b66c2bf96f5a64fd6b1e25f9e9fa48c55639,-1,0,1,8.12150102,1528666676,Regular,7c79bd1d8336281a24f9e453683705fa913e4219843ebe1ecadd0e7770f07fd8
00698f12a23da9e0c94686286ecf2a315a7883b62fb7781b0139f3a4765fe836,-1,0,1,54.62186521,1528666166,Regular,9fb2b5716b7e8a4b624ad8a67efb0b968e867c1961cb1c60386f3f2f1ad538ed
09915be693b4c7011d90f76b9b3ef98a57203963c890ac84142154ff79a07679,-1,0,1,53.98875839,1528666166,Regular,08cd13b9149cfffdaba9909339bc0fc687559b45d0f17ed36df26e833dcf560e
27221729e3b3998b59cdfd7f9545c66a6e3da6fa93735fa680490068b5cbc266,-1,1,1,49.85569533,1528666166,Regular,2624685e09b5b3bec69bf84943c9e5fb09865367ed8e09ca2ca904c576ac022b
70dd49d607f191b1d46cd04f919ba9db32a960e6f44310402fdb91c0fc8b90f4,-1,0,1,54.68110777,1528666166,Regular,290c8c911a3b84ae547033ddc63abc01cce2f965b374bf30350109053b7b9334
824e9a047f173852fdd9ceae3201a1705383e561a32ce098594f04b88b99469e,-1,0,1,50.14097243,1528666166,Regular,988fddbef922421ff8c16adab8e14f8201b6037d97d3505e48d1684583a608a8
88dfe3cf82b49b65e891015e8d386996fa0b96832055132edf1d0b93be8951de,-1,0,1,53.98852448,1528666166,Regular,1a69cdfdc97cde0669ae6c5cb19f9a40a6b8964e3f2fc854a163afce8293777b
16e2a46b88c81f0bc0d343bdd8ef6b0f1032dde0a7a2cfc03dbce48e87674d7f,-1,0,1,49.79010743,1528629823,Regular,8de4893dae762dc3881e0361543d8bfc703ce8fe841602e29161283fbdcde1d0
1839ba58434f45fc332453936dc53f48fd71c1a7742fc1617aec86b2072db09b,-1,4,1,49.13765442,1528628484,Regular,faf91c641b5643859b0f8a96e3f2bb61be5b0dcd4bd4206cacd612c7b4fd3b64
1839ba58434f45fc332453936dc53f48fd71c1a7742fc1617aec86b2072db09b,-1,3,1,1.83705658,1528628484,Regular,83b7d70fa1cd0d38102e4650bf4773ed70c68dd22702c2b7df1d7962c552e00c
83b7d70fa1cd0d38102e4650bf4773ed70c68dd22702c2b7df1d7962c552e00c,1,1,1,1.83705658,1528601254,Regular,1839ba58434f45fc332453936dc53f48fd71c1a7742fc1617aec86b2072db09b
7c79bd1d8336281a24f9e453683705fa913e4219843ebe1ecadd0e7770f07fd8,1,1,1,8.12150102,1527919752,Regular,a6f91205eed7d29b3307604ac921b66c2bf96f5a64fd6b1e25f9e9fa48c55639
faf91c641b5643859b0f8a96e3f2bb61be5b0dcd4bd4206cacd612c7b4fd3b64,1,1,1,49.13765442,1527759173,Regular,1839ba58434f45fc332453936dc53f48fd71c1a7742fc1617aec86b2072db09b
988fddbef922421ff8c16adab8e14f8201b6037d97d3505e48d1684583a608a8,1,0,1,50.14097243,1527757228,Regular,824e9a047f173852fdd9ceae3201a1705383e561a32ce098594f04b88b99469e
2624685e09b5b3bec69bf84943c9e5fb09865367ed8e09ca2ca904c576ac022b,1,0,1,49.85569533,1527756487,Regular,27221729e3b3998b59cdfd7f9545c66a6e3da6fa93735fa680490068b5cbc266
8de4893dae762dc3881e0361543d8bfc703ce8fe841602e29161283fbdcde1d0,1,0,1,49.79010743,1527756487,Regular,16e2a46b88c81f0bc0d343bdd8ef6b0f1032dde0a7a2cfc03dbce48e87674d7f
4c31517234b5f96d43aa6326633fa7f72e6f098a82c752c6b86e832e18afc2d1,-1,0,1,53.7957585,1527458585,Regular,6b8e6b9b71e3bf1c862d9ef984bedba6c5efe3e34b495af24dd973455862be8b
72704cd6c5df5d73b8c22291a6bfe871d54047db71603beb7c279f6986002086,-1,0,1,54.02907532,1527458585,Regular,b3f8cba630bdf6d19339b4da3084fec224587fcd8c043f9d4a68f533037db181
8a60efe116ec66ab379e411dae1d1f915bc4ec8e7592952abe590b7f23a83311,-1,1,1,48.59464306,1527457769,Regular,82f5e82cdeebfa01107c89876c7dc063e70ffdb8271f29cf896bf36fddaaf8d0
8a60efe116ec66ab379e411dae1d1f915bc4ec8e7592952abe590b7f23a83311,-1,0,1,48.1552509,1527457769,Regular,f4c715f0209257a3f645992e866530d272ab9799b419dab336a59a5dd3ec13b5
eb5baeaed0eee779e13529db1eb3d8c70f5b24f4e5a0c23294a008d4ee69c4ea,-1,0,1,53.78620581,1527457769,Regular,03907e3b067d86be261eb272918c8133ec3dd3a2ab67d2a6aa46e1890a7a5fa6
41b574d34f70755d7aeb51c6cb9b32dcae127a65300ac71338c06069c5a64251,-1,0,1,11.19407903,1527457231,Regular,22395d3dc30df331844fb8ac51b99e88c3c0b69254c748593a64a5c24f276546
41b574d34f70755d7aeb51c6cb9b32dcae127a65300ac71338c06069c5a64251,-1,1,1,2.3170363,1527457231,Regular,fa43c5fcdf49f3cfd5f67b487052ceb339e1322bb8d032eded0d6eadb2d3ecde
41b574d34f70755d7aeb51c6cb9b32dcae127a65300ac71338c06069c5a64251,-1,2,1,43.26907483,1527457231,Regular,a51f58bd1b9288b57457c421b677c4ceed95523936f50f94fc1b35527cedbb0c
22395d3dc30df331844fb8ac51b99e88c3c0b69254c748593a64a5c24f276546,1,0,1,11.19407903,1527044616,Regular,41b574d34f70755d7aeb51c6cb9b32dcae127a65300ac71338c06069c5a64251
a51f58bd1b9288b57457c421b677c4ceed95523936f50f94fc1b35527cedbb0c,1,1,1,43.26907483,1526446832,Regular,41b574d34f70755d7aeb51c6cb9b32dcae127a65300ac71338c06069c5a64251
290c8c911a3b84ae547033ddc63abc01cce2f965b374bf30350109053b7b9334,1,0,1,54.68110777,1525904668,Regular,70dd49d607f191b1d46cd04f919ba9db32a960e6f44310402fdb91c0fc8b90f4
9fb2b5716b7e8a4b624ad8a67efb0b968e867c1961cb1c60386f3f2f1ad538ed,1,0,1,54.62186521,1525904668,Regular,00698f12a23da9e0c94686286ecf2a315a7883b62fb7781b0139f3a4765fe836
08cd13b9149cfffdaba9909339bc0fc687559b45d0f17ed36df26e833dcf560e,1,0,1,53.98875839,1525903656,Regular,09915be693b4c7011d90f76b9b3ef98a57203963c890ac84142154ff79a07679
1a69cdfdc97cde0669ae6c5cb19f9a40a6b8964e3f2fc854a163afce8293777b,1,0,1,53.98852448,1525903656,Regular,88dfe3cf82b49b65e891015e8d386996fa0b96832055132edf1d0b93be8951de
b3f8cba630bdf6d19339b4da3084fec224587fcd8c043f9d4a68f533037db181,1,1,1,54.02907532,1525903633,Regular,72704cd6c5df5d73b8c22291a6bfe871d54047db71603beb7c279f6986002086
