tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab2d8125a9df8c4df7e080c95d40cb14d62ad35f23a7a172cadff85f172949b,-1,0,1,191.18248629,1626455733,Revocation,845f44f2171ae361b4f1355f01494ffba910f6145ed53645045858039d843c36
9d3785d31df9e8a7c59cb3f75711140c9993830a62b9c125775ea1305ff0ffd5,-1,1,1,160.59102749,1624800174,Vote,9453d187d57178bf2c3497960eee7fa4695e5fbc67598eff6e37497ee495b991
ab94c9f1163eb29adefd18445780e29d28aa11c7bbe29d1ac2eadc25ec89b310,-1,0,1,185.21068362,1624574815,Revocation,2f633bd97b7bcb46f4dd7a4ed5ab3dbd9cf5864027f7ccf56482bad50020b0f8
0d1c59eef46ff50e8a5df584e18ed2b6fcfeb52691e3961a5e0ee4f1a7235a3e,-1,0,1,170.46555814,1624311194,Revocation,17b046fbc942fbd451a8c8f38a6fba853b557f625bdc85de9c4b441267641f4b
ba15b23f0609965ce76f29ba2c9edd1ff28ca20a6b66052b883871b154810aa8,-1,0,1,211.62561569,1623517566,Revocation,63afa2d3da48fa908a5e0b3725d62aba1938c2cdeb2d7b12c9cb0a2cca94e44d
cdaf11b8d7347948d8c548380799d78311c4fcbc4a9a0a4afd24988b75d415e9,-1,1,1,196.08913108,1621639393,Vote,dd7c04ed0f57377addbb3f5599bb945b118575405d8b8a1be4f35744d31ecdc0
ea95866f58228ee3b979ca7e145213a0624486e278a5b065a5a6ee5cdc27022c,-1,1,1,178.51277712,1621594165,Vote,97411fbdef43a62437d572b87a1501c0b654fb99fb43b69273dc61c61f32090d
76e6b13eb8084bd4858be74f56d74ed5faaf2624affbfd8636c3788c4db0967c,-1,0,1,161.28613148,1621555358,Revocation,ef152602afd3f22bd3b58c57c54121ba59bbb1bf01e7cc4c84eb96ec177f4f71
c2e91129d0b1890869c588eade42b39a493f3352b6144f53827f914601f6bbd1,-1,1,1,150.80330458,1620908213,Vote,44b276d372943eacac81346a472a0914929942904a1758416b1a29ef1dc7374b
c3ab0067671e1434a015b2a83b05bcd2ca348026d7c3615c58e92e44e66726f6,-1,0,1,162.31702918,1620286985,Revocation,e4b3ca627eeaa836201bd0b27d9878090fe6967a494f10c0ff8ab5afd4ae6e5f
200a62f8d098935e51ef3977e811dafc3525e3fc69613e31dca82b3c4dd1ecf8,-1,1,1,181.36512371,1620020706,Vote,c4205dfb5fa4e76970a3535ed9f2bdfe18752230c8523a00e3d19ec9cc3d1b5e
d5500310b87d5c0e2c11fcc4fcd5992b11c30903e8892e94ab8ab248dc510e2d,-1,1,1,165.60408912,1619678467,Vote,6812432219bccbeb69d77c84ec83dd89bbe3513bc8bf4a5c6c5602b97ba1b2e3
4d9c75661a10cc85f6978f5902352f8cccfbe63060c1f5c6ffde80c9dc11f807,-1,1,1,154.37348894,1619654524,Vote,ae9a68c744b0766697d34e442f8987a110543b7e8efb863dd64e801d0ac60e8c
bdd70b274ccd7d8756c0f32512c04a1ca08a9b816d2c255cdb9438313b1284dc,-1,1,1,160.59102749,1619552494,Vote,0ed9adfb5cec267595f958746ce74a8bb9ecfb12f246ea6010cf09718ddd345c
e8d5a9199027f1e7bcba1d302076abab35d6d44d8e6e6299bacf611cc4488116,-1,1,1,208.6267487,1619356045,Vote,bae7ff4ca618e463d441e8567a067e20ca8c0c9ff4632e1d69801cf6813e6a36
0b6cab2bb1106a6e97354f48765b74c12eac88d659c5a12dd6417e1fcc1e7af3,-1,1,1,196.08913108,1619195207,Vote,190329c3ceb160bb3132dcad3750ccd5f1c145fbddbe51428bb1b0ff4ebfa215
f19b09091932b76a66dbf323f4a4ff08d7d85dab9187a8adb4e41c2473636aa8,-1,0,1,197.14697037,1619151344,Revocation,0a9f08d1080178fa9310d7fa2d5158db172810b96b8a4225b0444b84724ddf0c
891fe845022f12446943d3a2da84142bc2ca6c900d418c9204dc818c7bb25e2c,-1,1,1,181.36512371,1619109394,Vote,4376ef7d2d6fb1618283df7eccc4980bc9e1217c852d72cc5bb566a3f192c7df
4034d07a1184cc95b666bdfbd881188c5f6623096da15e1ec2d612a9114d9d86,-1,1,1,189.06959641,1618885698,Vote,df1bde3a107393bee9eace5c7c03f3beac67e415a82332dadd1b6ffcade2dbf7
8e9b9f96b867f806ef02f51ea8c60928e6ba8a6c03cdc25ba1a1e225c851919a,-1,1,1,182.20772535,1618767284,Vote,94b635172629fa00ec96556b0d342131de3bdb54c346a12bb16fecac25a0bf1f
32cd199cd803302486b50d7708b48a8221687832d88319b3c1628159a1849504,-1,0,1,181.67166656,1618690509,Revocation,10ee94c1eca73068a398068af9eac1a1222c8c3a6136c5c8bfa547755da8c3fb
d8f44cd5150665aabcdf6be941b81218c8c6ce76550053c038116d6403204f53,-1,1,1,184.1848385,1618618835,Vote,d1161307288424fda8e29a1796e76dc9f6ddd3ce116eef67abba1884afaf127e
5af29b6b45a8b3cfd20beff11e27fd4a81fd1daae0ed05262600de246b6a02e0,-1,1,1,169.76605144,1618503604,Vote,321439c5259a53175118a543c7eec30cb34587f7335ad26119d70a3582cc63ee
b5e977c6b67920436f0963221d72792df523cd3ad66f25a58862ba9e262be67a,-1,1,1,208.6267487,1618461918,Vote,a3244468c1f0d343c32b78f6a5ce850958f3da465e06f8bbb0c7c817f796a64e
9d2fe7ea2a42163e89e4eed25f1eabca85a658d31ca2ace22fe42a0da6d8d4c1,-1,0,1,197.14697037,1618334074,Revocation,277b6df98b91cbed5e1c2488b508e9ea641fa89e06902e61dfaa01c329971714
f151e76b0d781de103ddf008bc7e38d9d430e8e55ceaa0a48dbef588d0ba85fd,-1,1,1,170.46555814,1618079816,Vote,8819559aed85687c67640fde335985ca4d94b1d75320d9ddddb708188ed2ed0f
9e80e54d465f0a19ec77ae5f3dca2b638aa8753000dfd786d352520d731401a4,-1,0,1,190.37786516,1618074252,Revocation,5d24babaa8c266bf48d72e069b3692e98ed8532cdbf7cae2085136ba238c1488
26def390a0a7c2d4efee06a4218c2c208e89e871db9c64adb93bc9ba91c99b2b,-1,1,1,193.47339244,1618059586,Vote,142626f0ba6c95eea8282ca98e4694282b84a9ee8600921fca9de70ba4fdd2c3
511c470e0b80820a31955e5992c16b3706bbd1b5b75d263ca40d3ca86ece91d8,-1,0,1,191.18248629,1617947823,Revocation,b3855f4ba2db1b827856878536b63f3bba856588180ee914bd9e1d8351357a32
