tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,7,1,0.09510168,1522884529,Regular,55f5d55eb6ae628d14a0233e12b15d8608c90a4ae2979f4b5241379dd9dfe9ce
55f5d55eb6ae628d14a0233e12b15d8608c90a4ae2979f4b5241379dd9dfe9ce,1,6,1,0.09510168,1522881073,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84,-1,4,1,0.09506619,1521720907,Regular,20cadd51b524ebb1cd2e063cfabf93c94a27a7befcba85be47fa5683aa8ebd09
20cadd51b524ebb1cd2e063cfabf93c94a27a7befcba85be47fa5683aa8ebd09,1,5,1,0.09506619,1521716340,Regular,842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,7,1,0.09504245,1520769733,Regular,9368d6adc3c94dad818a683e08f9e4d84a009aa76756f35345216b57e26f2923
9368d6adc3c94dad818a683e08f9e4d84a009aa76756f35345216b57e26f2923,1,14,1,0.09504245,1520763480,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c,-1,6,1,0.09507679,1519736049,Regular,6cad3c20e122403bc06cd647bf3c68ce79fd7ab1afb97637875f7dcb28e8fb14
6cad3c20e122403bc06cd647bf3c68ce79fd7ab1afb97637875f7dcb28e8fb14,1,5,1,0.09507679,1519733944,Regular,852009c4e277a7e1ca29cb7850e598a3455775c5c007e3d117c922d91bfffd6c
41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18,-1,31,1,0.17555472,1518867798,Regular,ad0b7ebbde90983a18b8eefa256dee0ce46fb2bb08c0d4c1cf37165c24b46a07
ad0b7ebbde90983a18b8eefa256dee0ce46fb2bb08c0d4c1cf37165c24b46a07,1,1,1,0.17555472,1518855598,Regular,41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18
d452d226a567641c55f0cdf149c9965bc286c6590fdeb3161a1e9edc1cf55f74,-1,24,1,0.49504653,1517797993,Regular,8b1cae4a2b23305f5b5e8bd10a27dd0656595ed3e22f79ccd635915689f872e1
8b1cae4a2b23305f5b5e8bd10a27dd0656595ed3e22f79ccd635915689f872e1,1,3,1,0.49504653,1517793816,Regular,d452d226a567641c55f0cdf149c9965bc286c6590fdeb3161a1e9edc1cf55f74
cc17231a8f9453394e63c8985b91075d5ade77d0972364f85075ab44654f2f89,-1,5,1,0.49518402,1516239073,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,126,1,0.49518402,1516226989,Regular,cc17231a8f9453394e63c8985b91075d5ade77d0972364f85075ab44654f2f89
7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27,-1,27,1,0.49514863,1515259610,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,22,1,0.49514863,1515109646,Regular,7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,29,1,0.49678997,1513996719,Regular,2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538
2302890db08ad89c0632348c3a674e4d05d1c6037e83ea5ab2b33a870b530538,1,16,1,0.49678997,1513887517,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f,-1,51,1,0.49526947,1513061859,Regular,49668114c0727d3199be19b4144819c4c24ca216a23ea2f864631076b62b2993
49668114c0727d3199be19b4144819c4c24ca216a23ea2f864631076b62b2993,1,0,1,0.49526947,1512845064,Regular,74850c1aa5df0595421c4b477c249835a93ed086faa933644292e7700f38fe9f
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,13,1,0.49502024,1511795276,Regular,bbd6360bcc9464b89010a8a8116c255b8c49db9feb8d340abfe2b106bdcabaca
bbd6360bcc9464b89010a8a8116c255b8c49db9feb8d340abfe2b106bdcabaca,1,9,1,0.49502024,1511790908,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
0f1d01d4e40d2ba2bfcd625be47c608c3a4bf4bd6eece40dbb4e52e0344d9d44,-1,1,1,0.49506095,1510731106,Regular,4a657db0b82b89ed6c77f47da07932478630df1b04c3402aee3a65d0ecec074a
4a657db0b82b89ed6c77f47da07932478630df1b04c3402aee3a65d0ecec074a,1,27,1,0.49506095,1510713094,Regular,0f1d01d4e40d2ba2bfcd625be47c608c3a4bf4bd6eece40dbb4e52e0344d9d44
d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d,-1,30,1,0.49518833,1509704882,Regular,c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106
c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106,1,6,1,0.49518833,1509660429,Regular,d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,25,1,0.49506777,1508705397,Regular,f04b242b25e53015adec61c5e11fabf74c279a61dfacd0dae7eeb412fd3d6719
f04b242b25e53015adec61c5e11fabf74c279a61dfacd0dae7eeb412fd3d6719,1,13,1,0.49506777,1508637994,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,44,1,0.49645147,1507675898,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,73,1,0.49645147,1507654865,Regular,2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,68,1,0.49524122,1506833172,Regular,e2a7d60348e636e0ab0380ec38e631f4d898e7581003d7b6ccefeac2503ebfd4
e2a7d60348e636e0ab0380ec38e631f4d898e7581003d7b6ccefeac2503ebfd4,1,5,1,0.49524122,1506673306,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
7ecae5f84d1d6b55c3b6e4767de1bf4ee7b243a507eea34acc42f4a7407eb3f7,-1,28,1,0.49548426,1505766374,Regular,8087247f8a8c7a4f2690b336f06a47c9f46337e138e4b4acfe6a8a7b05709a4c
8087247f8a8c7a4f2690b336f06a47c9f46337e138e4b4acfe6a8a7b05709a4c,1,18,1,0.49548426,1505763710,Regular,7ecae5f84d1d6b55c3b6e4767de1bf4ee7b243a507eea34acc42f4a7407eb3f7
95a1ad486cb682f8166167141327b20645895080b00a304130e5fbb48faf10a9,-1,4,1,0.49507474,1504874338,Regular,41bc7b7f28b1fe8bb86d367a6644ae29c557821722cac218d170c234bf90c03c
41bc7b7f28b1fe8bb86d367a6644ae29c557821722cac218d170c234bf90c03c,1,17,1,0.49507474,1504864619,Regular,95a1ad486cb682f8166167141327b20645895080b00a304130e5fbb48faf10a9
8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f,-1,9,1,0.49567576,1504082429,Regular,228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835
228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835,1,10,1,0.49567576,1504080543,Regular,8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f
782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0,-1,22,1,0.4952351,1503441054,Regular,89db6fb04d597574f06750488ebe55d00b28f95253c06b23972c967b236bdf86
89db6fb04d597574f06750488ebe55d00b28f95253c06b23972c967b236bdf86,1,6,1,0.4952351,1503439393,Regular,782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0
a48e247eafda08913be36c75dfb3ea866a4b790e7d3bb7513e96f383d03cad2a,-1,2,1,0.49533916,1502792652,Regular,e1403cad6693a5ceb8ee4a7f4469f94f4a48a05e80defcf375cc720d5ff93885
