tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2,-1,2,1,0.07835642,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241,-1,6,1,0.07753347,1711594090,Regular,e4903c35a0cde73bca1b2ea035d366ff0398e56f24c9da7c41037a3ebc1b9f8a
d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5,-1,1,1,0.02705929,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,416,1,0.02705929,1696839432,Regular,d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5
97fa62b6ed4586392fd858bdc17af702e99f9f05c2a56996ea60d2407301a428,-1,3,1,0.13677931,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,125,1,0.13677931,1634026163,Regular,97fa62b6ed4586392fd858bdc17af702e99f9f05c2a56996ea60d2407301a428
18c416b6ad689c1148b68dae45aef8a25dbe37483f0e6ff32758e3cb2c6e2e45,-1,8,1,0.10524055,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,71,1,0.10524055,1633846849,Regular,18c416b6ad689c1148b68dae45aef8a25dbe37483f0e6ff32758e3cb2c6e2e45
55be40551168280a3933264b6a4c823e2d119da731995ed9ab071b41d600eee6,-1,0,1,0.04378876,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,344,1,0.04378876,1633665081,Regular,55be40551168280a3933264b6a4c823e2d119da731995ed9ab071b41d600eee6
eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a,-1,2,1,0.06461925,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,369,1,0.06461925,1633579618,Regular,eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a
50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f,-1,6,1,0.06183801,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,306,1,0.06183801,1633493766,Regular,50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f
0ba6e00a3c5710c070472d593d3eaa615358ce2dd1ed33fee250dba95f00073b,-1,4,1,0.06098113,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,220,1,0.06098113,1633405038,Regular,0ba6e00a3c5710c070472d593d3eaa615358ce2dd1ed33fee250dba95f00073b
c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09,-1,0,1,0.07175954,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,159,1,0.07175954,1633314029,Regular,c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09
3c5cdf7a9dce5d8cd6a4547b24cce5e9b77eb41bb85ebde94cbfb1c161e840a2,-1,1,1,0.12639419,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,437,1,0.12639419,1633231156,Regular,3c5cdf7a9dce5d8cd6a4547b24cce5e9b77eb41bb85ebde94cbfb1c161e840a2
8a1d4dc4aa606c850e150bf70f90124fc52e1797c532cf94f3f77f7cd52453b1,-1,1,1,0.1246375,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,58,1,0.1246375,1633149470,Regular,8a1d4dc4aa606c850e150bf70f90124fc52e1797c532cf94f3f77f7cd52453b1
b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22,-1,9,1,0.07245849,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,497,1,0.07245849,1633053938,Regular,b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22
ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83,-1,9,1,0.10060668,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,365,1,0.10060668,1632889399,Regular,ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83
32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531,-1,5,1,0.12703334,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,474,1,0.12703334,1632800261,Regular,32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531
563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e,-1,4,1,0.0877465,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,422,1,0.0877465,1632715617,Regular,563500fa7c8a3e2993a269600c2ffc3bd399a631c559bbb912373740023cd56e
efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd,-1,0,1,0.08893829,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,72,1,0.07835642,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
e4903c35a0cde73bca1b2ea035d366ff0398e56f24c9da7c41037a3ebc1b9f8a,1,0,1,0.07753347,1632630381,Regular,c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,75,1,0.08893829,1632545774,Regular,efe6450e4b9fc9e3b0f1f6948615dd227d99ccda3900816e7f145157d8011afd
7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7,-1,9,1,0.09013879,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,490,1,0.09013879,1632453365,Regular,7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7
5d402c1631527bd8075f331fc33513fd311383166f956c8b345b4ab8013e7739,-1,1,1,0.06913091,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,149,1,0.06913091,1632368706,Regular,5d402c1631527bd8075f331fc33513fd311383166f956c8b345b4ab8013e7739
8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b,-1,1,1,0.05397873,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
