tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a335eb4374fb103fed481ddb98e2a1c74a3477387ed04884941a5edb880c1d1,-1,2,1,44.9739,1703960161,Regular,2790a1d9ba3301cf3bf061e60dbf455af05ba3c059aa90c13926134f3a8ec45f
2790a1d9ba3301cf3bf061e60dbf455af05ba3c059aa90c13926134f3a8ec45f,1,0,1,44.9739,1703959122,Regular,5a335eb4374fb103fed481ddb98e2a1c74a3477387ed04884941a5edb880c1d1
2efe1a830193241fb9433add14a7308f616ddae5f3b8ea49ef91b7ba519bdffe,-1,0,1,85.79,1703953723,Regular,2bb7cb48a02b2463b8b80c06d6627f33b0407621f05752bc5ee48ef3b172be25
2bb7cb48a02b2463b8b80c06d6627f33b0407621f05752bc5ee48ef3b172be25,1,2,1,85.79,1703953305,Regular,2efe1a830193241fb9433add14a7308f616ddae5f3b8ea49ef91b7ba519bdffe
399990f4520a17db2f173dce136c3dff249cf81d1c4bf2c0e8f493608626d031,-1,3,1,44.99,1703840972,Regular,3b04485795dca927d5ac7044a9a59e41bc5b40306f1ce994db3e850f486ac66d
3b04485795dca927d5ac7044a9a59e41bc5b40306f1ce994db3e850f486ac66d,1,0,1,44.99,1703840207,Regular,399990f4520a17db2f173dce136c3dff249cf81d1c4bf2c0e8f493608626d031
521fa4ffb260ab0f326049d4ae584b39ef2c1f64e46926cc6fe95dfcfbd82613,-1,2,1,44.99,1703840024,Regular,ebd1d00825539b00b83d4d808b3bcf5756b524b767f7fd3661bdc20307c50e0e
ebd1d00825539b00b83d4d808b3bcf5756b524b767f7fd3661bdc20307c50e0e,1,0,1,44.99,1703838870,Regular,521fa4ffb260ab0f326049d4ae584b39ef2c1f64e46926cc6fe95dfcfbd82613
082e4571e9b5c1a139cb5dd008b07b29f337d1c69814f50cef5e7438ba0dc3e1,-1,1,1,44.99,1703836554,Regular,d83a95ff01fb60d88ab8ff71188e0ad2989285f91ddd5596733c8229dcc48243
d83a95ff01fb60d88ab8ff71188e0ad2989285f91ddd5596733c8229dcc48243,1,1,1,44.99,1703813932,Regular,082e4571e9b5c1a139cb5dd008b07b29f337d1c69814f50cef5e7438ba0dc3e1
27f04ced0954424279c2e022296d8264bd96db32a905a6123c6582ec63ecbffe,-1,0,1,44.99,1703797708,Regular,f7c8e57024bf3816570e97e1c94aa4392c7ca4cb7b77b11b87e245e1b0d74817
f7c8e57024bf3816570e97e1c94aa4392c7ca4cb7b77b11b87e245e1b0d74817,1,0,1,44.99,1703796919,Regular,27f04ced0954424279c2e022296d8264bd96db32a905a6123c6582ec63ecbffe
5012188360f63ac58d3ec06fc988eb2d8921a84e0e940ded393f45adf2848996,-1,1,1,44.99,1703796706,Regular,e3bb13fb583b3c3517fbd6168b1ccbbca2bcc9e14b3fabfcd94a328818b4d2ae
1c476d8db6103f2b38b7ad463833e477e5015bce05622e237f20d4379c4348e8,-1,2,1,44.99,1703796358,Regular,11031194e6d7d5c0de2869ca97996eb56c58096a981f4868f0c6affb6127a561
e3bb13fb583b3c3517fbd6168b1ccbbca2bcc9e14b3fabfcd94a328818b4d2ae,1,0,1,44.99,1703795702,Regular,5012188360f63ac58d3ec06fc988eb2d8921a84e0e940ded393f45adf2848996
11031194e6d7d5c0de2869ca97996eb56c58096a981f4868f0c6affb6127a561,1,0,1,44.99,1703794979,Regular,1c476d8db6103f2b38b7ad463833e477e5015bce05622e237f20d4379c4348e8
0a75439d2854c7b190b942046a5d64302dabde0ef1c444f321b96d25a60a016b,-1,2,1,56.79,1703738108,Regular,1ad11e76cd0e6189157f8d0e0e354b68361df1c12e858714554630634259834d
1ad11e76cd0e6189157f8d0e0e354b68361df1c12e858714554630634259834d,1,2,1,56.79,1703737474,Regular,0a75439d2854c7b190b942046a5d64302dabde0ef1c444f321b96d25a60a016b
fd58b9c5af0ecc2e1c412bf4692d0ae45c5e10ae46b6f884f0b5beeff67975d1,-1,1,1,44.99,1703706644,Regular,435930cc908ec698b47b9d2e8fcf18fad7b9ba2612966de93459c9c5403c4475
435930cc908ec698b47b9d2e8fcf18fad7b9ba2612966de93459c9c5403c4475,1,0,1,44.99,1703695778,Regular,fd58b9c5af0ecc2e1c412bf4692d0ae45c5e10ae46b6f884f0b5beeff67975d1
bfebfb1a6ac7f1edfc550efa2404fea744ae6550730a83952a6155be0902499f,-1,14,1,44.99,1703695005,Regular,f91dc0d4605fda78894706b9c7ff706fec1326981ed1a7487a37c5b91ab5cb0f
f91dc0d4605fda78894706b9c7ff706fec1326981ed1a7487a37c5b91ab5cb0f,1,1,1,44.99,1703687322,Regular,bfebfb1a6ac7f1edfc550efa2404fea744ae6550730a83952a6155be0902499f
7cdcfb689550d593a4d123fa7874b2797e7887b23581058332961673be177c99,-1,3,1,44.99,1703680208,Regular,d3408910b5a91239780f9cef4532417eb45b74560e9b7614a71ac20f539459d1
7cdcfb689550d593a4d123fa7874b2797e7887b23581058332961673be177c99,-1,2,1,44.99,1703680208,Regular,c8fda3c3be2b5880458f87453e13439780fecbf756e62131cfe131b3c8d3b639
d3408910b5a91239780f9cef4532417eb45b74560e9b7614a71ac20f539459d1,1,0,1,44.99,1703679967,Regular,7cdcfb689550d593a4d123fa7874b2797e7887b23581058332961673be177c99
c8fda3c3be2b5880458f87453e13439780fecbf756e62131cfe131b3c8d3b639,1,0,1,44.99,1703679389,Regular,7cdcfb689550d593a4d123fa7874b2797e7887b23581058332961673be177c99
c6df30538c116f087ede5e4651ea77431ddf8cdacf2d1687806b64f05d02ed99,-1,9,1,70.0751,1703678690,Regular,853620ad1facc395a0d0484106a2094978a2d39093351e1bb5403a937207b6e7
c6df30538c116f087ede5e4651ea77431ddf8cdacf2d1687806b64f05d02ed99,-1,10,1,63.79,1703678690,Regular,762e01f7b68d55e2b441a1041ab08c7c9f90af9a50c419ac66b63c4a08d2e254
762e01f7b68d55e2b441a1041ab08c7c9f90af9a50c419ac66b63c4a08d2e254,1,0,1,63.79,1703678355,Regular,c6df30538c116f087ede5e4651ea77431ddf8cdacf2d1687806b64f05d02ed99
853620ad1facc395a0d0484106a2094978a2d39093351e1bb5403a937207b6e7,1,1,1,70.0751,1703674091,Regular,c6df30538c116f087ede5e4651ea77431ddf8cdacf2d1687806b64f05d02ed99
1d3e3ef791ca179d8eb65f35964c7ccf2e1f4ec1b1f739119e0d727e23d49376,-1,2,1,67.79,1703673036,Regular,11aea0e5a0b072a3eb5c6ebe8c9f2c9a991595c54cfdcdd46f16c2b9fc630a09
2e97bca733a95dd6eb57ef08a1c6ba68b0754911dde262f2e14aff5d5f6e085c,-1,1,1,44.99,1703672367,Regular,058ed9da85ac30c2a9ab7d91a33606a0397b9e4963de8e2b8694d74820991dd8
2e97bca733a95dd6eb57ef08a1c6ba68b0754911dde262f2e14aff5d5f6e085c,-1,0,1,44.99,1703672367,Regular,a70c6cf890a6b4306e3327388fceebe5b529189b642c118774b12ce0c52bc778
11aea0e5a0b072a3eb5c6ebe8c9f2c9a991595c54cfdcdd46f16c2b9fc630a09,1,0,1,67.79,1703672062,Regular,1d3e3ef791ca179d8eb65f35964c7ccf2e1f4ec1b1f739119e0d727e23d49376
058ed9da85ac30c2a9ab7d91a33606a0397b9e4963de8e2b8694d74820991dd8,1,0,1,44.99,1703671459,Regular,2e97bca733a95dd6eb57ef08a1c6ba68b0754911dde262f2e14aff5d5f6e085c
