tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1,-1,3,1,0.12768538,1620583619,Regular,fb7b1dc191714e3cb4d3eb2a9f9e01262634e3d05a9c3cd93022d43b41d7ecff
79f6eed0d7adcfdfd3f8d0bc05c518ea30e35800a57cca0b4a8ab3f336f8f7b7,-1,4,1,0.09673121,1620583312,Regular,a0d02fcc1152c1958867ccb49074a24625213b13f47db115697dd30e3b2cecff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,362,1,0.0966749,1569535231,Regular,6d19cae5867b250cdd4055ee8a064f4933239c08985425ee30ea1ee81c5b65ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,50,1,0.09561991,1569535231,Regular,779dba4d906680912c677a173d1292ce63efac0ba54140ed2482f5c9afdb9cff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,379,1,0.14341946,1569535231,Regular,45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,91,1,0.1386927,1569535231,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,202,1,0.12915466,1569535231,Regular,a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,350,1,0.11065222,1569527958,Regular,4d78f3aa7586f1a12495429ad0c0b354ecac30f0210c271e280750039ff4a6fd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,174,1,0.10444242,1569527958,Regular,6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,1,1,0.15495641,1569527958,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,364,1,0.11666882,1569527958,Regular,7e8e46bcd0079509ac1b3dd7d2f6bcb7ee2c40be7df0bde1bb694382e117e6fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,383,1,0.09696729,1569527958,Regular,ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,141,1,0.10553632,1569527958,Regular,452949ea678bd5f19518e5a719d8680c8cf5320ceab1cdf794fadabdbb6bc5fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,225,1,0.14739596,1569527958,Regular,74f2ab2bce0fa20a3533d0b06204f6ab37a84123e727c0d5a431011223bacffd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,238,1,0.14981829,1569527958,Regular,0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,164,1,0.11546502,1569527958,Regular,c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,220,1,0.20093906,1569527958,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,363,1,0.10033797,1569527958,Regular,bd452f804be2d4d2fada7ddd1de83f51d29a6786c97dd3568b549bedec47e1fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,33,1,0.11520411,1569527958,Regular,6ce7b0cb35a1b2661586cbaa54118458867ec729b03777c640a2c3a4461618ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,16,1,0.1030152,1569527958,Regular,cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff
