tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,27,1,0.0098009,1582627362,Regular,c8f8eb72c32d694ba77ab74273e09d58feb7be64f372b8c42e2bcdff8ded01da
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,329,1,0.00970519,1582626927,Regular,f978f500f500a668d62df59510629e0a9d55601b22972e922d1435ee16d2596b
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,418,1,0.00970523,1582626927,Regular,576b50d56bdc4ca66b3cececebd128977878b5adb2ccab7999db496ab07ba474
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,436,1,0.00999773,1582626927,Regular,9b2ee3404c356f90430f1aacf32cb1c346f2b695d1be9660c502a28b9258e976
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,279,1,0.00989898,1582626927,Regular,04604d5c5e8c9ef15c32c4f287820b7704b4515b73a0568a85f4cd0ccde15023
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,95,1,0.00970591,1582626927,Regular,9dbbd0bfdb20835a267d45036977016c06d51c0e0d1147130460a91850b0e840
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,11,1,0.00980224,1582626927,Regular,8bdd4496acd0625dfb5758b31d1a94b69de2e864f80fce9d295c616076bb2737
c8f8eb72c32d694ba77ab74273e09d58feb7be64f372b8c42e2bcdff8ded01da,1,2,1,0.0098009,1580411432,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
04604d5c5e8c9ef15c32c4f287820b7704b4515b73a0568a85f4cd0ccde15023,1,0,1,0.00989898,1579863805,Revocation,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
f978f500f500a668d62df59510629e0a9d55601b22972e922d1435ee16d2596b,1,2,1,0.00970519,1579716503,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
576b50d56bdc4ca66b3cececebd128977878b5adb2ccab7999db496ab07ba474,1,2,1,0.00970523,1578175859,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
