tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,320,1,0.05181431,1569523009,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,7,1,0.09501282,1522777585,Regular,364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,101,1,0.04192825,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,109,1,0.02632928,1516130880,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,383,1,0.05003038,1515033608,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,30,1,0.09500968,1512721044,Regular,6873e8eda14183be1e10be26f6d3b899c022cad01b4f11a9b953acec44bd2679
6873e8eda14183be1e10be26f6d3b899c022cad01b4f11a9b953acec44bd2679,1,22,1,0.09500968,1512720659,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,65,1,0.03948789,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6,1,13,1,0.09501282,1508573098,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03,-1,71,1,0.0177414,1505078226,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,409,1,0.0177414,1505072881,Regular,1df1f4f2696b285e6f811aebeae8fd3d0fd9b715b606e4a1913a7e8393d0de03
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,52,1,0.04228537,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,293,1,0.04228537,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,67,1,0.03089584,1503326383,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,170,1,0.03089584,1503320873,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
