tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25,-1,7,1,0.19460162,1527467627,Regular,a09d8e0babf42eac6dbedcfc4eedd6f3577f7a2bb985c66c95106a789b5f582f
a09d8e0babf42eac6dbedcfc4eedd6f3577f7a2bb985c66c95106a789b5f582f,1,0,1,0.19460162,1527225164,Regular,bbc147c5c4c5f955423ce4f3c7a167cb2b2c27d582daff1d5b73440987c50e25
ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c,-1,4,1,0.28261111,1526025210,Regular,c0c2731d199b1a5f8736404f915544e9d12ccda49b102d2e14d9de6de7529c2f
ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c,-1,6,1,0.99209994,1526025210,Regular,1d3763df26c25779becd7e98229940c10f1798ac6b9117c5eadffbd051ed5865
c0c2731d199b1a5f8736404f915544e9d12ccda49b102d2e14d9de6de7529c2f,1,0,1,0.28261111,1525965941,Regular,ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c
1d3763df26c25779becd7e98229940c10f1798ac6b9117c5eadffbd051ed5865,1,0,1,0.99209994,1525956375,Regular,ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c
be457c8f83e625b752edde3e63cb3ddb2b90199216fbc05890d9341fe2f38142,-1,23,1,0.15054209,1524949882,Regular,da51c42929ceee0a00808b7967ee9fa264ebb1eaba82d7b69ce978228f7085d9
be457c8f83e625b752edde3e63cb3ddb2b90199216fbc05890d9341fe2f38142,-1,28,1,0.08039824,1524949882,Regular,4310d04883774c97f2e7401493302ccfb6ebc067864f2824da596b86e3ef02e1
4310d04883774c97f2e7401493302ccfb6ebc067864f2824da596b86e3ef02e1,1,0,1,0.08039824,1524927463,Regular,be457c8f83e625b752edde3e63cb3ddb2b90199216fbc05890d9341fe2f38142
da51c42929ceee0a00808b7967ee9fa264ebb1eaba82d7b69ce978228f7085d9,1,0,1,0.15054209,1524850918,Regular,be457c8f83e625b752edde3e63cb3ddb2b90199216fbc05890d9341fe2f38142
6ef81980d3ffc7c128202a37c1a548ba5359f89081cb572ac07af692a798307e,-1,9,1,0.12822293,1524814108,Regular,9183f68e71a6cd0bd210b61f8c20c46c7f577a9df9695c90f68de72b784747a0
9183f68e71a6cd0bd210b61f8c20c46c7f577a9df9695c90f68de72b784747a0,1,1,1,0.12822293,1524676719,Regular,6ef81980d3ffc7c128202a37c1a548ba5359f89081cb572ac07af692a798307e
a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d,-1,25,1,0.07404537,1524587583,Regular,1cb0f41925c740f1bd4c8572b1274cdd3fb6fd2b2c3a2fda44867eab2fc9d6dc
a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d,-1,4,1,0.31403029,1524587583,Regular,cec3c1f788ea547a2d30f4cc580b7e99320f8e4b35e740af5d40ea0caf9c18cc
4d1912cba50843765a35501cd672aaa886a46f5b230bb42cd8adee5ca9ee6a50,-1,11,1,0.10389194,1524574648,Regular,d691b024f91ae61df227da729d080c066cfebd966d53a43b667079149a4756bb
d691b024f91ae61df227da729d080c066cfebd966d53a43b667079149a4756bb,1,0,1,0.10389194,1524509703,Regular,4d1912cba50843765a35501cd672aaa886a46f5b230bb42cd8adee5ca9ee6a50
cec3c1f788ea547a2d30f4cc580b7e99320f8e4b35e740af5d40ea0caf9c18cc,1,9,1,0.31403029,1524373380,Regular,a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d
aecaf841eaf0c82f60736ddd10f8eb55ba0d704077c30c573d7e32dfc147aedb,-1,0,1,0.0797535,1523990441,Regular,a370feb883cf6c8579e08d3246fe1585389962d71679483c625f2cbd53815371
a370feb883cf6c8579e08d3246fe1585389962d71679483c625f2cbd53815371,1,1,1,0.0797535,1523989798,Regular,aecaf841eaf0c82f60736ddd10f8eb55ba0d704077c30c573d7e32dfc147aedb
cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476,-1,29,1,0.14603131,1523989333,Regular,f3996b0fbf80e15b38f5f1256b036788f72bb6f735d45347bcd685554f8bc1b4
f3996b0fbf80e15b38f5f1256b036788f72bb6f735d45347bcd685554f8bc1b4,1,0,1,0.14603131,1523897999,Regular,cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476
0911b594f021dd39a6e330fce15b994c1f0a3610312f53ecbf2ef0160b9b306d,-1,1,1,0.0729678,1523777302,Regular,0c4e7176869318d318b3d62234f9100a32f9c1de6bccbf080f512c135e16720f
0c4e7176869318d318b3d62234f9100a32f9c1de6bccbf080f512c135e16720f,1,3,1,0.0729678,1523723663,Regular,0911b594f021dd39a6e330fce15b994c1f0a3610312f53ecbf2ef0160b9b306d
8da1343b97ee019d99102580e24b24fc11be43a0ab39c497c74632b9fa9f18b4,-1,0,1,0.06095424,1523692832,Regular,0009a17cb01bd2dceaf53b2534862893a60b433be606f79cdb19050790b30807
0009a17cb01bd2dceaf53b2534862893a60b433be606f79cdb19050790b30807,1,3,1,0.06095424,1523641669,Regular,8da1343b97ee019d99102580e24b24fc11be43a0ab39c497c74632b9fa9f18b4
9ae0c7932c8fcff28b7b9bf5571fd82a5b00fc5c275e5cfc2ccd2ed5f9880c87,-1,10,1,0.10194143,1523623320,Regular,6db25fec76bd0312c35950d5db57a74271d95578dcfecd342038c26d45c6dfac
1cb0f41925c740f1bd4c8572b1274cdd3fb6fd2b2c3a2fda44867eab2fc9d6dc,1,6,1,0.07404537,1523597699,Regular,a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d
6db25fec76bd0312c35950d5db57a74271d95578dcfecd342038c26d45c6dfac,1,0,1,0.10194143,1523509570,Regular,9ae0c7932c8fcff28b7b9bf5571fd82a5b00fc5c275e5cfc2ccd2ed5f9880c87
