tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
297732afd141475680c0eb139a4d48fe01398e5c3d2917dd71b5f0248810ef4a,-1,10,1,0.195016,1579215893,Regular,fb6622059717b9637ab3c507454a50a538913b4cdd1ad7f8bb2357d85987ee36
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,22,1,0.19536902,1515167346,Regular,0e231bb32b2d3df4419aa7cf8917bfae4dddb5f3f94251efaea70cf6215516cf
f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd,-1,22,1,0.19503114,1511651391,Regular,3441d4bbbf9cb894ec5a523cad2eb8ae7ac0bac85eee60b225e292a8e8af9984
3441d4bbbf9cb894ec5a523cad2eb8ae7ac0bac85eee60b225e292a8e8af9984,1,0,1,0.19503114,1511649054,Regular,f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd
60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234,-1,17,1,0.19574926,1511457577,Regular,ce570199bbaed904e79ccfee1712e979c704115d57c9d2391171bf2b162c3b9c
ce570199bbaed904e79ccfee1712e979c704115d57c9d2391171bf2b162c3b9c,1,4,1,0.19574926,1511451126,Regular,60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,24,1,0.19515611,1511279296,Regular,d15df50efae7c4d423f50eb66a902b0aed7a29beaac452d538bec3c67a62b50c
d15df50efae7c4d423f50eb66a902b0aed7a29beaac452d538bec3c67a62b50c,1,0,1,0.19515611,1511276083,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,19,1,0.19562475,1510993416,Regular,9654e2ea5082f7d845dc8d1babb8100d880137fc1945efb1752f4ad4d3d6ef03
9654e2ea5082f7d845dc8d1babb8100d880137fc1945efb1752f4ad4d3d6ef03,1,0,1,0.19562475,1510988236,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,114,1,0.19518172,1510715649,Regular,f895306334fd77a114fd410804805627d8dff8b6f2a6814b53f8150d6067b775
f895306334fd77a114fd410804805627d8dff8b6f2a6814b53f8150d6067b775,1,10,1,0.19518172,1510714356,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
0e231bb32b2d3df4419aa7cf8917bfae4dddb5f3f94251efaea70cf6215516cf,1,8,1,0.19536902,1510437109,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,185,1,0.19511523,1510151207,Regular,40a52ce021420b231dacda42cb7e20c30247d58e1bcbb793c06b3e7517f25b21
40a52ce021420b231dacda42cb7e20c30247d58e1bcbb793c06b3e7517f25b21,1,10,1,0.19511523,1510147925,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,353,1,0.19514652,1509887051,Regular,cac0038ad92c5dd8a2a33e9386b7d11b5bd5d07f5a6f15b3d4c1db6d59704bfc
cac0038ad92c5dd8a2a33e9386b7d11b5bd5d07f5a6f15b3d4c1db6d59704bfc,1,3,1,0.19514652,1509864972,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,35,1,0.19518236,1509559268,Regular,ad8043c0e29c47144dfccdbeca6999e8ddf908f9d73e262b40502bbfaa625a82
ad8043c0e29c47144dfccdbeca6999e8ddf908f9d73e262b40502bbfaa625a82,1,3,1,0.19518236,1509543947,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,18,1,0.19505396,1509253126,Regular,a67c8e04be329c268110d56b4a75ec03c7422190686a92316ccc940f1cc56a18
