tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58,-1,10,1,0.03371906,1677210162,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,121,1,0.03371906,1677206110,Regular,a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58
45586c26d7e399475822f8b591764b002a0b0cb72d2c4afb23694ee6345aaf7c,-1,0,1,0.11138911,1677120773,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,158,1,0.11138911,1677116926,Regular,45586c26d7e399475822f8b591764b002a0b0cb72d2c4afb23694ee6345aaf7c
08a30be6b942412c1a3d78d02de529a343672a1d369fe8275af64c31b283fb91,-1,6,1,0.10097839,1677037260,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,63,1,0.10097839,1677033909,Regular,08a30be6b942412c1a3d78d02de529a343672a1d369fe8275af64c31b283fb91
f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c,-1,11,1,0.02315434,1676951011,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,102,1,0.02315434,1676945515,Regular,f4ef42fa3247f279cd8b9285bda747cab674f6cbbd0b3b70eb00085fdbb7f63c
62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc,-1,9,1,0.10685395,1676345681,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,103,1,0.10685395,1676340182,Regular,62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc
