tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81da554b10a6bf97974e4c68d9fa97375698be1ead1ffd60a28dcec32cbbd256,-1,0,1,1.06760189,1527621703,Regular,151ba158557e32334b57dc75d02409223ba230a3af985b176085d42aae821e15
151ba158557e32334b57dc75d02409223ba230a3af985b176085d42aae821e15,1,0,1,1.06760189,1527621636,Regular,81da554b10a6bf97974e4c68d9fa97375698be1ead1ffd60a28dcec32cbbd256
603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055,-1,54,1,0.14917489,1517731307,Regular,ba301f168e4661a1ff418dfa889a8eeaead32be39cbe7877974a940d08797498
ba301f168e4661a1ff418dfa889a8eeaead32be39cbe7877974a940d08797498,1,16,1,0.14917489,1517730659,Regular,603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055
7838ecb370ce241164a33596d748a23ad002c7e30f8773c278215ad1f5fc1c45,-1,44,1,0.99514567,1517601355,Regular,287f0df9222c09a95eb750e8c168ef6d609272442afdde5b314f15178d3d5078
287f0df9222c09a95eb750e8c168ef6d609272442afdde5b314f15178d3d5078,1,3,1,0.99514567,1517598732,Regular,7838ecb370ce241164a33596d748a23ad002c7e30f8773c278215ad1f5fc1c45
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,104,1,0.99557687,1517026996,Regular,64f5c4b85ae87a22cfd37bffb8eec05b68c802b74818ac7b7d2a2a5ccdf924a5
64f5c4b85ae87a22cfd37bffb8eec05b68c802b74818ac7b7d2a2a5ccdf924a5,1,29,1,0.99557687,1516956766,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
0fc2610c248321f7b1bd2ac75068bf186b39d5e3b43a95f0293cb07bacda832e,-1,1,1,0.99537372,1516937871,Regular,42e9717f281633c01137795c229dca3f7fe429cb2009e8c1e61b211930d80959
42e9717f281633c01137795c229dca3f7fe429cb2009e8c1e61b211930d80959,1,8,1,0.99537372,1516450853,Regular,0fc2610c248321f7b1bd2ac75068bf186b39d5e3b43a95f0293cb07bacda832e
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,95,1,0.99838741,1516132290,Regular,1f80176c3c33a554bcfeb57aefbb27da7a41dad068a2586913df09ee195524f2
796563dd2f4f3811e9c96b1c7f029f32efcac70de661201eb4bfcde1744aa4db,-1,2,1,0.99578014,1516048955,Regular,5dd9460de4beab5f3f0d5a71434498c4679524bbf5fa247956e254ba772af803
5dd9460de4beab5f3f0d5a71434498c4679524bbf5fa247956e254ba772af803,1,5,1,0.99578014,1516046062,Regular,796563dd2f4f3811e9c96b1c7f029f32efcac70de661201eb4bfcde1744aa4db
e570c3f6fe367e8bad3dc82a19958c299e46df541e3bc4ae387795a5af3daf92,-1,2,1,0.99554189,1515635804,Regular,92d8e38120fa90471b1e008d3055adc96e06cdf3d331fdeac8765b52d2db6037
92d8e38120fa90471b1e008d3055adc96e06cdf3d331fdeac8765b52d2db6037,1,16,1,0.99554189,1515633844,Regular,e570c3f6fe367e8bad3dc82a19958c299e46df541e3bc4ae387795a5af3daf92
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,459,1,0.99540272,1515392838,Regular,15b702a2195f774fb7a9ae2cc90892e8e384c480ccb5870afe8bb50b97e34bcc
15b702a2195f774fb7a9ae2cc90892e8e384c480ccb5870afe8bb50b97e34bcc,1,9,1,0.99540272,1515312142,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
1f80176c3c33a554bcfeb57aefbb27da7a41dad068a2586913df09ee195524f2,1,25,1,0.99838741,1514973355,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
0b768d7f08cd7495c225208cadc49d4ee2f5e3b8130d228756f3b037a6afef4a,-1,9,1,0.99658828,1514671473,Regular,55d4e3b4d6d9f71f4c622e37b5a0c65045c5ddbd51f306e455b7e35d82ad10a9
55d4e3b4d6d9f71f4c622e37b5a0c65045c5ddbd51f306e455b7e35d82ad10a9,1,11,1,0.99658828,1514653016,Regular,0b768d7f08cd7495c225208cadc49d4ee2f5e3b8130d228756f3b037a6afef4a
4e5864fae7c90a615c161ccb75c3bc18fdb2ae62c17e351e5e0177663db5f11c,-1,7,1,0.99553153,1514339208,Regular,3d1085c877b5cf6ce42f6c1bbbcc8b6fbbc6c47bbb3153107866460bbb5a2818
3d1085c877b5cf6ce42f6c1bbbcc8b6fbbc6c47bbb3153107866460bbb5a2818,1,17,1,0.99553153,1514337683,Regular,4e5864fae7c90a615c161ccb75c3bc18fdb2ae62c17e351e5e0177663db5f11c
3ff077a8cfbb7bc607a88d328fc77a2fd8d0e011c8f363244242cf36a6737602,-1,4,1,0.99613277,1514033204,Regular,7da424dfa8758f5ecb90f253d65cb38ff4457e179e8ce7efdf3df89aeddab143
7da424dfa8758f5ecb90f253d65cb38ff4457e179e8ce7efdf3df89aeddab143,1,16,1,0.99613277,1514032410,Regular,3ff077a8cfbb7bc607a88d328fc77a2fd8d0e011c8f363244242cf36a6737602
20b0c46120566e5d4238487a4eec6de76c657b75872117aa795a1eace4044d6c,-1,0,1,0.99582294,1513737359,Regular,0ff24d0ee07ac58612c2bf097d05dec3568f68d741ddced0f66171df2ad00521
