tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7714f09e59862cc767479923e858b67eecef131c2c179e21a013412efe854adc,-1,0,1,340.046603,1627859104,Regular,1f68884d0891f7fef37967ac9610d8ec7d89a89114640311dcb598815ba86c22
1f68884d0891f7fef37967ac9610d8ec7d89a89114640311dcb598815ba86c22,1,2,1,340.046603,1627858904,Regular,7714f09e59862cc767479923e858b67eecef131c2c179e21a013412efe854adc
1fe7b86150119c3e6ed42b16a7718555c0210e4aabc036d77c602dfd2325a557,-1,6,1,0.257732,1627572235,Regular,f10a9273c0db6d998941f3c3a4af4a0a5c02ac790d124e4e4333a9d278b5ef6c
4deb612635867cd3fcae4d9ee11c45fb1db57f4bbfd41c8b207fffefe7e626a6,-1,2,1,220.992776,1627572235,Regular,e111140a952a38c5ef7397f39fbf4aa924583cb9da87acf7e06040209f449847
f10a9273c0db6d998941f3c3a4af4a0a5c02ac790d124e4e4333a9d278b5ef6c,1,0,1,0.257732,1627571206,Regular,1fe7b86150119c3e6ed42b16a7718555c0210e4aabc036d77c602dfd2325a557
67c45848138902040ce33a0207e72227b1676018d5ed47b96fb70783dc405674,-1,4,1,112.812065,1627571089,Regular,73c493bb1eab82daea3abacdc53851967c1a24cb782b45e4d7434b3388eb1ab5
e111140a952a38c5ef7397f39fbf4aa924583cb9da87acf7e06040209f449847,1,1,1,220.992776,1627570918,Regular,4deb612635867cd3fcae4d9ee11c45fb1db57f4bbfd41c8b207fffefe7e626a6
73c493bb1eab82daea3abacdc53851967c1a24cb782b45e4d7434b3388eb1ab5,1,1,1,112.812065,1627569661,Regular,67c45848138902040ce33a0207e72227b1676018d5ed47b96fb70783dc405674
1a405820ad32eb29f9c3b907f7d1d69f454b532660aa22cb0ecf0b5649e9ef9b,-1,3,1,205.078706,1627565706,Regular,ce7b9ec91a13553b396a876dfc34d61416498acf6da9c984981efd90f2dbae64
ce7b9ec91a13553b396a876dfc34d61416498acf6da9c984981efd90f2dbae64,1,0,1,205.078706,1627565176,Regular,1a405820ad32eb29f9c3b907f7d1d69f454b532660aa22cb0ecf0b5649e9ef9b
ea350572cb5573aa543083706cdfb1a983a26b70b72f586c680c74843b32ff66,-1,3,1,358.320311,1627419540,Regular,3de3f9753201568e5fd55824c2c54a029abae6277a4abd12561e49a50779237f
3de3f9753201568e5fd55824c2c54a029abae6277a4abd12561e49a50779237f,1,0,1,358.320311,1627414678,Regular,ea350572cb5573aa543083706cdfb1a983a26b70b72f586c680c74843b32ff66
c6731f82d50e0c51e5ed77372344abf6528bd5993ad09bb75ccc4ad8ed3f6213,-1,5,1,199.723067,1627408324,Regular,ba5b5d5411dd176ded596a956aec22689f2fe18b0d1abaa967913ff4b419f98d
ba5b5d5411dd176ded596a956aec22689f2fe18b0d1abaa967913ff4b419f98d,1,1,1,199.723067,1627406969,Regular,c6731f82d50e0c51e5ed77372344abf6528bd5993ad09bb75ccc4ad8ed3f6213
34d900186b77f8f5f6557aadc6a52ac4c382a9461c219d9c7f4e7e132104e34e,-1,0,1,52.043363,1627310469,Regular,e9e5acbf3937d86c6fe2acf886d8885759e7c4e6a4cfb62dabb7359efba21b26
e9e5acbf3937d86c6fe2acf886d8885759e7c4e6a4cfb62dabb7359efba21b26,1,0,1,52.043363,1627309415,Regular,34d900186b77f8f5f6557aadc6a52ac4c382a9461c219d9c7f4e7e132104e34e
328e148e977e8f7995b3c0a4cf251d07a3c7fc59d1e12bc212c5583dd8237ee5,-1,3,1,240.99,1627308360,Regular,4d4524c6859661ab7948cacfa44ce8e528a22b90388f22437852b63abbe1d22e
328e148e977e8f7995b3c0a4cf251d07a3c7fc59d1e12bc212c5583dd8237ee5,-1,1,1,240.04,1627308360,Regular,1a7e59f090c1f13af538d3c1db9b3fdd3399ab4cdb3ded31672cbffbdac3e76b
4d4524c6859661ab7948cacfa44ce8e528a22b90388f22437852b63abbe1d22e,1,0,1,240.99,1627307824,Regular,328e148e977e8f7995b3c0a4cf251d07a3c7fc59d1e12bc212c5583dd8237ee5
1a7e59f090c1f13af538d3c1db9b3fdd3399ab4cdb3ded31672cbffbdac3e76b,1,1,1,240.04,1627304616,Regular,328e148e977e8f7995b3c0a4cf251d07a3c7fc59d1e12bc212c5583dd8237ee5
07663b0d8713ddab687740a7df43cad3a6e9e196fae6ab55f6933da0cb46a693,-1,3,1,26.436527,1627160693,Regular,3a4f02415663f569b34bea981e9c9e598c98358a064355c54da538162968a963
3a4f02415663f569b34bea981e9c9e598c98358a064355c54da538162968a963,1,1,1,26.436527,1627160067,Regular,07663b0d8713ddab687740a7df43cad3a6e9e196fae6ab55f6933da0cb46a693
7ad5de584ff2da35c081d102ac9792d7b0a8ca387fb9e05a9c4af927c953806d,-1,1,1,336.259381,1627157017,Regular,1109ae3ab0cd4e6ecc2e80137af9739ad474286516dae11547a54c0783a2b1e9
1109ae3ab0cd4e6ecc2e80137af9739ad474286516dae11547a54c0783a2b1e9,1,1,1,336.259381,1627155928,Regular,7ad5de584ff2da35c081d102ac9792d7b0a8ca387fb9e05a9c4af927c953806d
a655df411ec4fe0ef8b9fdea0b18f9c71b7b9a50937737f86c5ef468dcb461d0,-1,3,1,153.99,1627154324,Regular,1f3b960900c92b63aab9f4cbf01339ac7db9fd8700d8d23cf1c12ee5ebb2681f
1f3b960900c92b63aab9f4cbf01339ac7db9fd8700d8d23cf1c12ee5ebb2681f,1,1,1,153.99,1627152837,Regular,a655df411ec4fe0ef8b9fdea0b18f9c71b7b9a50937737f86c5ef468dcb461d0
4288d5f0f4fc977937c8d3da050b239a8497e10712cd57e4842f2413a886a204,-1,3,1,213.488708,1626809719,Regular,4c77791ae95fdcb44fde08032961262faf9970d8c4d3a4e0ec1b9cc5adb088f8
64390993026c8e02359644889c8e29639a2b39ba7c6a11d694e6a7dbc7281404,-1,4,1,160.04,1626809719,Regular,02479f75ec326157d5c67293579cc9a93acafb256296416517eab3ab3932d616
4c77791ae95fdcb44fde08032961262faf9970d8c4d3a4e0ec1b9cc5adb088f8,1,0,1,213.488708,1626808432,Regular,4288d5f0f4fc977937c8d3da050b239a8497e10712cd57e4842f2413a886a204
02479f75ec326157d5c67293579cc9a93acafb256296416517eab3ab3932d616,1,1,1,160.04,1626806770,Regular,64390993026c8e02359644889c8e29639a2b39ba7c6a11d694e6a7dbc7281404
2481ca8e4eb96da8cb17107c8a469cfc1e821be0fcaaf99f0e7f9b59fe2ddf63,-1,3,1,180.59,1626800716,Regular,085d05983d4c89fee3cf2c9f4db9536d28cf368391b5dc2f81cec0bbe92515a9
