tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,29,1,0.01112125,1678413227,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,43,1,0.01740843,1677808850,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084,-1,4,1,0.04878939,1676217740,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231,-1,20,1,0.05827499,1676202265,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba,-1,18,1,0.07531539,1676166513,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,47,1,0.0908483,1676139360,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,10,1,0.09246582,1676137664,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,25,1,0.10170968,1676122166,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,39,1,0.11480525,1676082591,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e,-1,48,1,0.11867744,1676071134,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,5,1,0.12514382,1676053023,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b,-1,2,1,0.12965044,1676041606,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,29,1,0.13003025,1676040030,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,41,1,0.13802043,1676017935,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,14,1,0.13981421,1676012457,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,37,1,0.14490877,1675997106,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,43,1,0.14711447,1675990583,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,6,1,0.14837502,1675987235,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592,-1,24,1,0.14853863,1675987235,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,49,1,0.14915393,1675985415,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,11,1,0.15001512,1675982897,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,41,1,0.15160375,1675978523,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,29,1,0.15442014,1675971814,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,42,1,0.15464402,1675971814,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,40,1,0.15465603,1675971814,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,27,1,0.15844418,1675962301,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,21,1,0.15895894,1675961332,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,27,1,0.16044623,1675957653,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72,-1,8,1,0.16104537,1675956769,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72,-1,31,1,0.16090222,1675956769,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,36,1,0.16191893,1675953007,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,7,1,0.16234639,1675952937,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,1,1,0.16315387,1675951346,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,7,1,0.16312864,1675951346,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9,-1,0,1,0.16492874,1675946705,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9,-1,3,1,0.1649076,1675946705,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395,-1,43,1,0.16494657,1675946282,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,36,1,0.16649996,1675942512,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,26,1,0.16701185,1675941461,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,32,1,0.16699144,1675941461,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,29,1,0.16726051,1675940378,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,19,1,0.16757809,1675940067,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
