tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,3,1,0.06531968,1547758161,Regular,
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,13,1,0.0559994,1547545589,Regular,
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,26,1,0.0492071,1547478770,Regular,
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,25,1,0.05684798,1547390072,Regular,
299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7,1,11,1,0.05801466,1547206774,Regular,
ee0698e761c88f3df3fbf1df0ccc7c1b54cd7a640b2a22a961a95df6dfa18091,1,19,1,0.04835467,1547091252,Regular,
95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85,1,9,1,0.0487589,1546983365,Regular,
e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340,1,24,1,0.05493823,1546887176,Regular,
0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e,1,15,1,0.05122438,1546795686,Regular,
7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424,1,10,1,0.05164996,1546612745,Regular,
6b8414b1383968196b968e99738ed196280d999297440880df50620be94f678f,1,8,1,0.04877437,1546507205,Regular,
3121fe182927b00045cd698f6f8bd9153595fe8e19b1efd72f5ca2b151fbd97c,1,22,1,0.0623765,1546444582,Regular,
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,1,1,0.05511463,1546171878,Regular,
2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf,1,4,1,0.05384476,1545967054,Regular,
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,10,1,0.05292187,1545932210,Regular,
cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287,1,11,1,0.05397039,1545791882,Regular,
1baa3ce9b90536d0f80e94479dacd0e9701e54113b84b3f03640eb354e473218,1,9,1,0.0486264,1545705295,Regular,
65a209f22d13560872b99f85b9de0a7eda49da20d012486a1dacad3ae892a2eb,1,2,1,0.05332883,1545551814,Regular,
a2dd953fb2ab0b41355886d2db2d64f81c9f844f243f3be12ecdd2e2ebc99e3c,1,6,1,0.05510678,1545479492,Regular,
aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1,1,8,1,0.0532116,1545351127,Regular,
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,2,1,0.05289586,1545233529,Regular,
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,26,1,0.05358823,1545154564,Regular,
9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad,1,16,1,0.05318991,1545055307,Regular,
f4ade7313225cb565f1f573a7453338fee369c37e79a67987033954e3823dfd0,1,20,1,0.04897501,1544922805,Regular,
54b5c3f86ead30a76e53949a3e353e95b5a450712064a6d7a09fde75c7430812,1,23,1,0.05004284,1544860491,Regular,
e121b7186118ec5eab7ad175a3f9e82a03f77548ada04f0f0505a43c5a5be830,1,18,1,0.04957707,1544770054,Regular,
8cb6ad6b9a291c224202fbf3f19bec2072bca6a9b5d518c0c9cc407020bb888b,1,41,1,0.04962735,1544603705,Regular,
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,6,1,0.05813035,1544513292,Regular,
8737369ce349a5ce93cfdab1f589c99e896dc280dd036d42190817d8cb141112,1,18,1,0.05172622,1544469756,Regular,
be81c3d1ad6a3cfa43cd0ef5b2b6969fd22f489a758944282f78867d9e0a785a,1,15,1,0.05023162,1543919803,Regular,
2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc,1,1,1,0.05092586,1543838248,Regular,
c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966,1,15,1,0.04802582,1543673399,Regular,
59e3c148964a92868003aed16068fac8ae5b61b014ff669b3f94033ca052b359,1,11,1,0.05209985,1543624620,Regular,
0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449,1,11,1,0.04817062,1543535892,Regular,
1be2befeb52512388961c7ef247381ac6c5dac571ca1f8b23d30857dcf35bfb2,1,17,1,0.04938307,1543447287,Regular,
66c1eef9c4742d9953a016b7af8c018613898589026467b08f0a91f9398b3e3f,1,19,1,0.05344634,1543372924,Regular,
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,13,1,0.05107993,1543282897,Regular,
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,10,1,0.05059074,1543140157,Regular,
a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524,1,0,1,0.05122858,1543024205,Regular,
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,12,1,0.05080365,1542907685,Regular,
f389f8076bf67c9c4bafc7760ea5ea515af2e0a6b1c639fd02e97251fdd428b9,1,15,1,0.0488843,1542783665,Regular,
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,18,1,0.04991977,1542675779,Regular,
de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a,1,8,1,0.0488234,1542538416,Regular,
2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6,1,5,1,0.05188642,1542372368,Regular,
be1d3f96b5686d1fd3a0f7180dd9a9455c65eb7bec05d373636dd5cb1323cdbb,1,14,1,0.04949994,1542292718,Regular,
4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0,1,6,1,0.05122901,1542208654,Regular,
2dd4c27537d4508c008af61ab558c6ceffd857c2aae1ef7542ba65536616ca05,1,24,1,0.05269786,1542141223,Regular,
3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278,1,12,1,0.05129395,1541980538,Regular,
f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669,1,14,1,0.05142969,1541892545,Regular,
c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9,1,2,1,0.04896425,1541718562,Regular,
4cd1f8450f8ebf373614e6a041050df7df9085e78400ad8c956568358f0c6201,1,22,1,0.05162331,1541593368,Regular,
005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d,1,26,1,0.0486522,1541497094,Regular,
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,13,1,0.05046997,1541381036,Regular,
8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4,1,16,1,0.04958663,1541262770,Regular,
79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce,1,20,1,0.05020213,1541096634,Regular,
c884c83360dca9ed36962ccf1fab75fe81e627d22e31d7884b6c08597cceafd1,1,28,1,0.05141103,1541009637,Regular,
60a8c35b4d6cf28e067a38b6e7b52c9fcdbb5c217ee7b7a6bc7a2115e9423865,1,10,1,0.04878203,1540885158,Regular,
1cfeb587519aa08403ea0d3768b5581b3dd5d8f3ce2550c57d3b453ae3407880,1,12,1,0.05211605,1540790378,Regular,
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,30,1,0.05149859,1540111266,Regular,
07714ab0b266e6602a97c76f645da2add7c078b544ff11101df7ae4a192eecf7,1,11,1,0.0505092,1539933952,Regular,
edb1962976deba4bba2db18d809315fb4ce04b3f6ddf580fd23dce931be85a59,1,13,1,0.05121385,1539876201,Regular,
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,13,1,0.0492538,1539784187,Regular,
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,11,1,0.05340236,1539612113,Regular,
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,26,1,0.04876294,1539509543,Regular,
66cc0c26e4f0b0c7b5dafb19d9d052b690c25d1af2458d131ca5a384d26ada50,1,19,1,0.04935336,1539428226,Regular,
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,21,1,0.04959827,1539342225,Regular,
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,30,1,0.05214599,1539286154,Regular,
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,26,1,0.06771348,1539236385,Regular,
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,7,1,0.06999416,1539218198,Regular,
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,22,1,0.07029145,1539190647,Regular,
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,12,1,0.05000188,1539151205,Regular,
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,10,1,0.04956002,1539137743,Regular,
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,17,1,0.06807467,1539123116,Regular,
a1db7811a1f5202fe65a10d893a1ae2723782d2c1816d6bcf99f34718d1251a9,1,4,1,0.0741286,1539109892,Regular,
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,25,1,0.07377328,1539073835,Regular,
d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4,1,5,1,0.07094539,1539055236,Regular,
3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c,1,3,1,0.07200952,1539028590,Regular,
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,12,1,0.04810732,1538996045,Regular,
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,3,1,0.04854492,1538978178,Regular,
