tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,1,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,2,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,3,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,4,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,5,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,6,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,7,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,8,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,9,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,10,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,11,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,12,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,13,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,14,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,15,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,16,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,17,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,18,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,19,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,20,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,21,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,22,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,23,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,24,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,25,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,26,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,27,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,28,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,29,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,30,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,31,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,32,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,33,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,34,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,35,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,36,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,37,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,38,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,39,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,40,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,41,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,42,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,43,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,44,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,45,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,46,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,47,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,48,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,49,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
