tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8f8d173ce6d7741c5c0afe6e7d1f4b2265fb453df936ca23bf1f1bd787a16c,-1,3,1,0.0781854,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,735,1,0.0781854,1696839432,Regular,1a8f8d173ce6d7741c5c0afe6e7d1f4b2265fb453df936ca23bf1f1bd787a16c
2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32,-1,6,1,0.13113593,1658577748,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,16,1,0.13113593,1658565829,Regular,2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32
ccf3dcfc0506dec9441d2ca86cd7a57ae0018c3474fb4fde34c2093b5d2b627a,-1,6,1,0.1679954,1658453186,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a,1,19,1,0.1679954,1658393669,Regular,ccf3dcfc0506dec9441d2ca86cd7a57ae0018c3474fb4fde34c2093b5d2b627a
385af07d4bbb257023a8cb040d897a103c64ab8c321596339a497e81e4fd465a,-1,4,1,0.18359475,1658243601,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034,1,17,1,0.18359475,1658221947,Regular,385af07d4bbb257023a8cb040d897a103c64ab8c321596339a497e81e4fd465a
8a7e56df7efb19b324c7941203d9035c01635f005d7e840803a1adfc4fb257be,-1,7,1,0.16355305,1658146861,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
996045caf665fc5ed816c8163e003f1c68595a31c462074293d541d44844fd67,-1,0,1,0.16748365,1658146861,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,17,1,0.16355305,1658046408,Regular,8a7e56df7efb19b324c7941203d9035c01635f005d7e840803a1adfc4fb257be
aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb,1,18,1,0.16748365,1657863216,Regular,996045caf665fc5ed816c8163e003f1c68595a31c462074293d541d44844fd67
cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57,-1,4,1,0.13975663,1657727435,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,16,1,0.13975663,1657700926,Regular,cb71c203721faba9644932d2923e36d6b365dda958cfaf6cd288cef140142e57
d2a2922687236d89e75ab788d597ab7c1dec7af03c283edaf870f9de0576239e,-1,7,1,0.14043295,1657567251,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520,1,17,1,0.14043295,1657531161,Regular,d2a2922687236d89e75ab788d597ab7c1dec7af03c283edaf870f9de0576239e
a35a2cce75cd9205791dd86c91f29ade8ccc78db72eb53851cb6ce5ef0ae8106,-1,6,1,0.15431226,1657363264,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17,1,21,1,0.15431226,1657351384,Regular,a35a2cce75cd9205791dd86c91f29ade8ccc78db72eb53851cb6ce5ef0ae8106
5e749d479ef95ce9e09a10f372ff39d308caa3be567ae82a6c1f422ec8691462,-1,5,1,0.14436319,1657210950,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,17,1,0.14436319,1657186082,Regular,5e749d479ef95ce9e09a10f372ff39d308caa3be567ae82a6c1f422ec8691462
d64e1603c238f94ccd283c1fc58a9490c98104d8cb91b0819258f17499f1d125,-1,1,1,0.17167797,1657185835,Regular,80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960
80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960,1,16,1,0.17167797,1657001103,Regular,d64e1603c238f94ccd283c1fc58a9490c98104d8cb91b0819258f17499f1d125
bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8,-1,2,1,0.10268619,1656992941,Regular,1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491
1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491,1,19,1,0.10268619,1656835601,Regular,bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8
8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3,-1,4,1,0.10810261,1656759653,Regular,8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296
cb95db524d147d3bd41c507ca97d90c7be72746f5a83bb436106450b16666380,-1,8,1,0.18811976,1656759653,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
ed8c937313509a5039e6ea7acbf6d9c758d96bb07a19f057a70eac46b4a0e7a2,-1,6,1,0.10475321,1656759653,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296,1,20,1,0.10810261,1656746077,Regular,8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,18,1,0.10475321,1656660323,Regular,ed8c937313509a5039e6ea7acbf6d9c758d96bb07a19f057a70eac46b4a0e7a2
bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4,1,19,1,0.18811976,1656584473,Regular,cb95db524d147d3bd41c507ca97d90c7be72746f5a83bb436106450b16666380
3921f003279b304d3aa92c41ff0f0231a2c449ac812261894c88523b7ba61d31,-1,9,1,0.10168207,1656452642,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
562af9de26fed80ad9b82106d0b794c619653142bcc753575adae7fa6002fd42,-1,6,1,0.10609699,1656452642,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1,-1,2,1,0.10788999,1656452642,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
9d9634dcb80a26031a4a0cb7d6d6524e5ddce43fc6f256a9d089e91f1b39cba3,-1,7,1,0.1910139,1656452642,Regular,e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,20,1,0.10788999,1656404148,Regular,65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,18,1,0.10609699,1656317051,Regular,562af9de26fed80ad9b82106d0b794c619653142bcc753575adae7fa6002fd42
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,19,1,0.10168207,1656230100,Regular,3921f003279b304d3aa92c41ff0f0231a2c449ac812261894c88523b7ba61d31
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,17,1,0.1910139,1656173155,Regular,9d9634dcb80a26031a4a0cb7d6d6524e5ddce43fc6f256a9d089e91f1b39cba3
b6cff5f8d60166189ab274cc0a0a6245f7597f7dd2f0d1ec279b676f1ed21ce7,-1,6,1,0.10439066,1655996915,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,17,1,0.10439066,1655968114,Regular,b6cff5f8d60166189ab274cc0a0a6245f7597f7dd2f0d1ec279b676f1ed21ce7
199654585df8d5db78fbbda2f2ed802013337a676d8cf5f3e0a4bb594bef06de,-1,1,1,0.19502983,1655934040,Regular,b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,19,1,0.19502983,1655882165,Regular,199654585df8d5db78fbbda2f2ed802013337a676d8cf5f3e0a4bb594bef06de
a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9,-1,9,1,0.16205595,1655728637,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,15,1,0.16205595,1655711014,Regular,a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9
10614c01895cb29cf4a9648451ea33156dd36bf6ac5c56f0cc2e214cb384e7ea,-1,9,1,0.19158918,1655611366,Regular,362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,22,1,0.19158918,1655536631,Regular,10614c01895cb29cf4a9648451ea33156dd36bf6ac5c56f0cc2e214cb384e7ea
8b2bb28b4fcd07af5820f4b64a052a31a33fee89ec06e45acdb14beb61a389fe,-1,0,1,0.15850757,1655376003,Regular,139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03
139253f59430c93f9e0ab3851868839c8f49a4b0c510bebd9788550ab0b9ec03,1,19,1,0.15850757,1655369792,Regular,8b2bb28b4fcd07af5820f4b64a052a31a33fee89ec06e45acdb14beb61a389fe
a57f4c0f793346bb285ba4a1fba068b35a7de68ad55f21f6e16524938606c2a3,-1,2,1,0.12283739,1655202149,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,18,1,0.12283739,1655192503,Regular,a57f4c0f793346bb285ba4a1fba068b35a7de68ad55f21f6e16524938606c2a3
5ee54546779d8779d26d9779dde5f9d8704ecfb0588a22adf11ff66c49f1a0c5,-1,5,1,0.19136935,1655162544,Regular,e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619
6501614cec528f25ebefc0050e7ed22c606803b66f4539da8db3176e79e21aa7,-1,5,1,0.1578679,1655162544,Regular,649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5
91130c3835b689e26d33dc4c84e6795f0431f258cf637c1f34c4f3ac61152de2,-1,2,1,0.15943572,1655162544,Regular,0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,22,1,0.15943572,1655104820,Regular,91130c3835b689e26d33dc4c84e6795f0431f258cf637c1f34c4f3ac61152de2
