tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,52,1,0.49945107,1495248611,Regular,20309e48e523687a6eee4cc8e6899125bb6e43e996ee3074cf2e43e7519f09a6
20309e48e523687a6eee4cc8e6899125bb6e43e996ee3074cf2e43e7519f09a6,1,13,1,0.49945107,1495245548,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
294a9a88b6017cd8c53b46cf1cda1f4d5f085a1cfd1e1ce89aac04b7e1bf690c,-1,13,1,0.49560164,1495072989,Regular,c353b20e6684247d5ab31ad178e112fbb296c72d639595d5620eebde8de93e0c
c353b20e6684247d5ab31ad178e112fbb296c72d639595d5620eebde8de93e0c,1,4,1,0.49560164,1495069363,Regular,294a9a88b6017cd8c53b46cf1cda1f4d5f085a1cfd1e1ce89aac04b7e1bf690c
9a87ecfd414b781e8e2570df209716d9a0e8edb38c64f52a0a7b9d8e544095f3,-1,21,1,0.49779663,1494980275,Regular,7b946d3a81f29a117e88be9fb3be94cd0a4087417aee3a3328fca4762bb20667
7b946d3a81f29a117e88be9fb3be94cd0a4087417aee3a3328fca4762bb20667,1,1,1,0.49779663,1494975977,Regular,9a87ecfd414b781e8e2570df209716d9a0e8edb38c64f52a0a7b9d8e544095f3
d067f2051d876c9fbf6a228f3b55953bb4b6dd51d08066156fb9c157580060ea,-1,11,1,0.49696291,1494898319,Regular,a7825c75eddb12afa87a4c09b9b2e85fe0fc4c7ef8488d0833368d9965585a0b
a7825c75eddb12afa87a4c09b9b2e85fe0fc4c7ef8488d0833368d9965585a0b,1,7,1,0.49696291,1494895718,Regular,d067f2051d876c9fbf6a228f3b55953bb4b6dd51d08066156fb9c157580060ea
7f3b0ac6a15222124ecfa4af4339f390a329551debf2e9444507c8af1bada537,-1,7,1,0.4973496,1494810319,Regular,00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76
00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76,1,2,1,0.4973496,1494809515,Regular,7f3b0ac6a15222124ecfa4af4339f390a329551debf2e9444507c8af1bada537
0007108c69c8333fa56d42e521bf171da2f1303782282d353b5e71dc969c0682,-1,7,1,0.49562316,1494559260,Regular,1e4f67d242de65cf146547a728b7d28351a16e5360f39615f3dfb1a90b3a83fb
1e4f67d242de65cf146547a728b7d28351a16e5360f39615f3dfb1a90b3a83fb,1,11,1,0.49562316,1494545353,Regular,0007108c69c8333fa56d42e521bf171da2f1303782282d353b5e71dc969c0682
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,12,1,0.49943185,1494428281,Regular,c76bdd3864fc6225bd865ff9e70f051f0f99ad01c337735bac07cf5d808ef72e
c76bdd3864fc6225bd865ff9e70f051f0f99ad01c337735bac07cf5d808ef72e,1,16,1,0.49943185,1494393903,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
4a17bda4279d685beb3d605a30741f421b4c21ff23f8ee20d65abf892a4fba21,-1,21,1,0.49520768,1494294763,Regular,93aa5740a30831ad05453727444169f05b3d73170793254499f43f74b9df8c6b
93aa5740a30831ad05453727444169f05b3d73170793254499f43f74b9df8c6b,1,7,1,0.49520768,1494291960,Regular,4a17bda4279d685beb3d605a30741f421b4c21ff23f8ee20d65abf892a4fba21
a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708,-1,22,1,0.49783274,1494179909,Regular,c40960a886366dd81df0917a63bb39358f49e35399c859b673176024f8186b6d
c40960a886366dd81df0917a63bb39358f49e35399c859b673176024f8186b6d,1,14,1,0.49783274,1494132233,Regular,a14db615b3512100c86d05f476b2f355e86209dfbf4860cbd169450765e75708
c63f1c16d78a0ddad6cbb1c7e5773218ea084797a8a6d02cdc8aec2d0724bd69,-1,0,1,0.49948879,1494052732,Regular,ad9f353a8fd77068cca5a78d5d667af0afa3fcbabc42a655e678ccaec3e2c3b2
ad9f353a8fd77068cca5a78d5d667af0afa3fcbabc42a655e678ccaec3e2c3b2,1,16,1,0.49948879,1494030525,Regular,c63f1c16d78a0ddad6cbb1c7e5773218ea084797a8a6d02cdc8aec2d0724bd69
e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786,-1,66,1,0.49752545,1493950882,Regular,ffefcdb29194f864fa152e6901291ecd382509615df6ed5b9e3b3c7eae7a3faa
ffefcdb29194f864fa152e6901291ecd382509615df6ed5b9e3b3c7eae7a3faa,1,9,1,0.49752545,1493918027,Regular,e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786
69f712f8bb6bfd619c6191405e1afc3125b12f7b9b85a853166512aaab3db044,-1,19,1,0.49534006,1493821794,Regular,8d68dd1272b5fe102b0be1b5401c8567fbe2e729bebf8434e3c45306c9f572ed
8d68dd1272b5fe102b0be1b5401c8567fbe2e729bebf8434e3c45306c9f572ed,1,14,1,0.49534006,1493807180,Regular,69f712f8bb6bfd619c6191405e1afc3125b12f7b9b85a853166512aaab3db044
340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e,-1,14,1,0.49617105,1493735527,Regular,e69518bff4f993a2a3b0bc592cbc100a9b692f7015b4ed38b82704d33c4d9ddf
e69518bff4f993a2a3b0bc592cbc100a9b692f7015b4ed38b82704d33c4d9ddf,1,20,1,0.49617105,1493706185,Regular,340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e
42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352,-1,18,1,0.50207607,1493635172,Regular,248812daecb98ea8b04bf67ad7da6d70eb9a47b77e9b99180935ca11a29164be
5bc1c06f26bd3c3cf99ce61e82201819e5c2afbd2d695f721f7c45ac213e7025,-1,18,1,0.49548186,1493572683,Regular,8b4f6e5d16c8ef703ec79f4880e6841574718e1c6abf5b8dca8bb9e33ab2967b
8b4f6e5d16c8ef703ec79f4880e6841574718e1c6abf5b8dca8bb9e33ab2967b,1,9,1,0.49548186,1493565755,Regular,5bc1c06f26bd3c3cf99ce61e82201819e5c2afbd2d695f721f7c45ac213e7025
987f88514b91266366763302962500576967619330693b38ddce7ef72f6a63c0,-1,6,1,0.49539613,1493408711,Regular,b9d79d90808599dc7ac36a8b189af685f93f1e40b49d7c1343db92feef8434f9
b9d79d90808599dc7ac36a8b189af685f93f1e40b49d7c1343db92feef8434f9,1,11,1,0.49539613,1493394241,Regular,987f88514b91266366763302962500576967619330693b38ddce7ef72f6a63c0
1309ea57e678620acfa5fadf8aaa9793f76b9cba3a2f7efb5bb416ca6a6af6a6,-1,22,1,0.49855388,1493351776,Regular,532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3
e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b,-1,18,1,0.49621606,1493320197,Regular,3b0c4876b360dc152395cc665a5408e5568df9a2cc21c70aa1436ba6ea3c7792
3b0c4876b360dc152395cc665a5408e5568df9a2cc21c70aa1436ba6ea3c7792,1,6,1,0.49621606,1493297110,Regular,e56e70cf9c365715c2f53aefdd52098710814984e6d94fbb65de7a1d7569d27b
