tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fc8bf1c127e9c2a216332273b8c91ca4ce6ba1d4294c90e171e8920cfede5d,-1,2,1,72.51392721,1664302979,Regular,ceb62da612929499134874316a40c51f2cbb5f45fbbb4eac8dc49b94157929cd
a709a5b548e6bfed566eff8eb6386a2693bd0737ff37f6075638dcc4492acbe7,-1,1,1,17.90560791,1663624179,Regular,46e32a26149c8425d7d40efaefb53ca7191a30a2f5fb80fa24ae515fd4c9327a
46e32a26149c8425d7d40efaefb53ca7191a30a2f5fb80fa24ae515fd4c9327a,1,0,1,17.90560791,1663616294,Regular,a709a5b548e6bfed566eff8eb6386a2693bd0737ff37f6075638dcc4492acbe7
ceb62da612929499134874316a40c51f2cbb5f45fbbb4eac8dc49b94157929cd,1,0,1,72.51392721,1663616294,Regular,02fc8bf1c127e9c2a216332273b8c91ca4ce6ba1d4294c90e171e8920cfede5d
904b57f91791874487ade7734fa98bfcbe5818afd7d31342fb12c73822b423c8,-1,3,1,70,1662300068,Regular,b7378e8d063b85b811fe0f1d771693d7e423538698d1ffcb47ba6a7c481e9a9c
b7378e8d063b85b811fe0f1d771693d7e423538698d1ffcb47ba6a7c481e9a9c,1,1,1,70,1662145743,Regular,904b57f91791874487ade7734fa98bfcbe5818afd7d31342fb12c73822b423c8
ff70b6f2b82e2811726444d5158cbfe8dcd5442a3806f78a84da7a976d8400e4,-1,9,1,565,1659075866,Regular,95c7ab49b42a15eb5b4b9eebd0eac8093a323f4d7fe7cf2a99874a464c45ab18
95c7ab49b42a15eb5b4b9eebd0eac8093a323f4d7fe7cf2a99874a464c45ab18,1,0,1,565,1658855843,Regular,ff70b6f2b82e2811726444d5158cbfe8dcd5442a3806f78a84da7a976d8400e4
dc469a0f42221117a212a72fd8e85ec25518bcf8b3d3387451371741508253fe,-1,8,1,197,1654526968,Regular,9e8ea9a5a748839551f05d007abc62a12c8303ced64f46639fb4fb5c70deaac5
9e8ea9a5a748839551f05d007abc62a12c8303ced64f46639fb4fb5c70deaac5,1,1,1,197,1654094324,Regular,dc469a0f42221117a212a72fd8e85ec25518bcf8b3d3387451371741508253fe
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,172,1,125,1652439159,Regular,93055487b0d4c9555489dd34dadfd43d781159fe9b5d61331356eb7f473812e6
93055487b0d4c9555489dd34dadfd43d781159fe9b5d61331356eb7f473812e6,1,0,1,125,1651677364,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,149,1,81,1649857055,Regular,ef2c5000759b49a80f4ae97035c3cca5d95e2711bd0d583240fa9b7628dbfa1c
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,197,1,72.14361594,1649755905,Regular,c57f494dd3222abe5917278583a00861f14ae2474f3618de66f3a1a179e3c91c
ef2c5000759b49a80f4ae97035c3cca5d95e2711bd0d583240fa9b7628dbfa1c,1,1,1,81,1649446413,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
c57f494dd3222abe5917278583a00861f14ae2474f3618de66f3a1a179e3c91c,1,0,1,72.14361594,1649085705,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,200,1,28.06455054,1646644478,Regular,3685b060463a2855f5f27051fd3c201db05e5843d2b4ee5b7b4afe406d0013d6
3685b060463a2855f5f27051fd3c201db05e5843d2b4ee5b7b4afe406d0013d6,1,0,1,28.06455054,1646407583,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,117,1,302.1068517,1637250154,Regular,9b72979e17d3aa41d7c6f30a1e8b8d21ea751e54b515491089ccbbc4719fffff
9b72979e17d3aa41d7c6f30a1e8b8d21ea751e54b515491089ccbbc4719fffff,1,0,1,302.1068517,1637072762,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,379,1,395,1613825327,Regular,a21859ae899a0d93c94729d1893d8db38d5d3275995f7e907c1a831d3f54617f
a21859ae899a0d93c94729d1893d8db38d5d3275995f7e907c1a831d3f54617f,1,0,1,395,1613692952,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,339,1,137.8,1613638435,Regular,fd0f128ad5aa2c619525f564f4ba4bbbdc5063545a86cf94ac962b2980b64eca
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,135,1,218,1613638435,Regular,50c13ff89233912bf85ce733b70b7e683e2c08c84b8773f71820cb7559a68660
50c13ff89233912bf85ce733b70b7e683e2c08c84b8773f71820cb7559a68660,1,1,1,218,1613570659,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
fd0f128ad5aa2c619525f564f4ba4bbbdc5063545a86cf94ac962b2980b64eca,1,0,1,137.8,1613562585,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,331,1,83,1613551073,Regular,ea620caf5b9953b67042c68f807cd56fa8896955d6eba2b85e39d81d19639d65
ea620caf5b9953b67042c68f807cd56fa8896955d6eba2b85e39d81d19639d65,1,1,1,83,1613521428,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
