tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,57,1,0.12763487,1560021536,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,43,1,0.14758674,1559972960,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,21,1,0.14581315,1559972960,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,94,1,0.14306078,1559966219,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,90,1,0.14280843,1559966219,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,38,1,0.13755114,1559966219,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,72,1,0.14146933,1559966219,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,21,1,0.17389224,1559965268,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,90,1,0.18547434,1559965268,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,94,1,0.18585947,1559965268,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,30,1,0.17517042,1559965268,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,28,1,0.15572425,1559960613,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,34,1,0.15619564,1559960613,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,37,1,0.15642958,1559960613,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,2,1,0.15279074,1559960613,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,21,1,0.16263535,1559957071,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,20,1,0.16259919,1559957071,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,41,1,0.16490013,1559957071,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,65,1,0.16677817,1559957071,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,85,1,0.16919734,1559957071,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,32,1,0.19041561,1559951038,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675,-1,47,1,0.61838012,1559938185,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,6,1,0.16919734,1545703550,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,87,1,0.18585947,1545611636,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,45,1,0.17389224,1545526273,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,108,1,0.16677817,1545439915,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,65,1,0.15279074,1545353775,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
8df76f7e43546355b3138f35ad1e3aed09f21191ba6d8290b116d92c3300747b,-1,0,1,0.16809747,1545295535,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,155,1,0.16809747,1545267101,Regular,8df76f7e43546355b3138f35ad1e3aed09f21191ba6d8290b116d92c3300747b
42cecefe6deeb6e634d163836ca6bcced1c5b65ace32b32e9a0e168f66032ddf,-1,0,1,0.1865334,1545198552,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,111,1,0.1865334,1545178902,Regular,42cecefe6deeb6e634d163836ca6bcced1c5b65ace32b32e9a0e168f66032ddf
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,0,1,0.19041561,1545093888,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,89,1,0.17517042,1545005969,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,139,1,0.18547434,1544920398,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
4d2888a50ee937642f5ce0558ca05ef20aaf7975b93b7610535fd8724dd11410,-1,0,1,0.68800379,1544856174,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,93,1,0.68800379,1544833390,Regular,4d2888a50ee937642f5ce0558ca05ef20aaf7975b93b7610535fd8724dd11410
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,0,1,0.13755114,1543883694,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
