tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,9,1,0.03346855,1524501184,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,12,1,0.01451117,1524501184,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,11,1,0.01608457,1524501184,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,10,1,0.01014233,1524501184,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,8,1,0.03783385,1524501184,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,0,1,0.02321746,1524501184,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,1,1,0.04126006,1524501184,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,2,1,0.01186815,1524501184,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,3,1,0.02833252,1524501184,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,4,1,0.02109761,1524501184,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,5,1,0.04013916,1524501184,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
