tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8d19f47d4f148ee2745e1afced4527f1bbfe1055e4b8f1fa0ef2b9780449ea,-1,0,1,0.4347826,1522763462,Regular,871b51b025f8fbb07b89417b9436edbc55bf1b6b108e7205b109ef0667f16147
2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616,-1,7,1,41.89548677,1522250500,Regular,62e42d97a0e37ea98a790d6cf34c2d1f4292c0230928d3fa0359fdeaf66d83ad
2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616,-1,6,1,3.35406581,1522250500,Regular,0578f969776f2f108bd12037d5d3fa71d832d1b7b5bb9a2535d0b63af80d8e1b
2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616,-1,5,1,3,1522250500,Regular,69044d024e8cf258834c776ab6100869c010dbffd3f076173afd080257093a0f
2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616,-1,4,1,20,1522250500,Regular,3cdc89f5097a902af9116b1d3e16674a459817cfbd636f69afeb0764b6079dea
2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616,-1,3,1,2,1522250500,Regular,d612f026271e7b2c09d3410c07ed8dacef9a04e488ff192fed566349364df178
2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616,-1,2,1,2,1522250500,Regular,10a94cdca4c1b505002c2f9f33604ac2e1b464be09c372c4dd03ac23fda1a001
2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616,-1,1,1,14,1522250500,Regular,d36e30f94f79a26dbc612dfcc6c688b3bcb3fe8c37ff8d1864559e17c4f137ba
2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616,-1,0,1,11.03,1522250500,Regular,f7c3bacf5f2640280fd19f094fdab164692c89c0472a0dd8b8da0b6358b6673f
d8706bb8bcbbe2428f19931aedca7e1523e7cc2f12191198af4a53962d44b7ae,-1,0,1,1.05606474,1522247644,Regular,41ae98a5916aca8d34bf4d75b4bca0475e2d55631c573ec3e41be7a369692bb6
62e42d97a0e37ea98a790d6cf34c2d1f4292c0230928d3fa0359fdeaf66d83ad,1,1,1,41.89548677,1522170186,Regular,2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616
fae109cb5325c2702ec100aba06adbc90cda4dc53f1bdab44b5a49477bc37a46,-1,3,1,10.000585,1522164797,Regular,bdf4bcbed604f2306c5eb33dd6f70bdaaaeffd48e5b2cb19dd0186ecd7ad6a19
fae109cb5325c2702ec100aba06adbc90cda4dc53f1bdab44b5a49477bc37a46,-1,2,1,10,1522164797,Regular,efce17d55312b31bc63fc2db2c7ab4f65056d38c334eacdc00cfe79239a5c0c4
fae109cb5325c2702ec100aba06adbc90cda4dc53f1bdab44b5a49477bc37a46,-1,1,1,10,1522164797,Regular,1a42d4ae45e39a1cb3446a566195164f5d37bdc2b4b80b31f40f4c9bba310f1e
3cdc89f5097a902af9116b1d3e16674a459817cfbd636f69afeb0764b6079dea,1,0,1,20,1522074784,Regular,2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616
d36e30f94f79a26dbc612dfcc6c688b3bcb3fe8c37ff8d1864559e17c4f137ba,1,0,1,14,1521500940,Regular,2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616
1a42d4ae45e39a1cb3446a566195164f5d37bdc2b4b80b31f40f4c9bba310f1e,1,1,1,10,1521060176,Regular,fae109cb5325c2702ec100aba06adbc90cda4dc53f1bdab44b5a49477bc37a46
a181147a973ea12f7ec40d60b936567504300da566e73d1718588c1f4b2052e2,-1,1,1,10,1520972380,Regular,25f7e69d071a04dfc1f63636097bf75e1ac80e1fa15e78d1db732b2d7044c3b6
d612f026271e7b2c09d3410c07ed8dacef9a04e488ff192fed566349364df178,1,0,1,2,1520967467,Regular,2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616
efce17d55312b31bc63fc2db2c7ab4f65056d38c334eacdc00cfe79239a5c0c4,1,0,1,10,1520967467,Regular,fae109cb5325c2702ec100aba06adbc90cda4dc53f1bdab44b5a49477bc37a46
69044d024e8cf258834c776ab6100869c010dbffd3f076173afd080257093a0f,1,0,1,3,1520966083,Regular,2a845efe916f6988175167c65d623c44880363c81c4ac5cdf329670cea0b2616
8a5453a3d76f0a8039ab7ed791a34bdc16ca9ec767c4ad1d1532940b6a415658,-1,1,1,1,1520949336,Regular,ec92be4fdc9261aa572cfe25af8eaa695586ac012bd9c8c9353f7c8591c7697b
ec92be4fdc9261aa572cfe25af8eaa695586ac012bd9c8c9353f7c8591c7697b,1,0,1,1,1520895473,Regular,8a5453a3d76f0a8039ab7ed791a34bdc16ca9ec767c4ad1d1532940b6a415658
25f7e69d071a04dfc1f63636097bf75e1ac80e1fa15e78d1db732b2d7044c3b6,1,1,1,10,1520861744,Regular,a181147a973ea12f7ec40d60b936567504300da566e73d1718588c1f4b2052e2
bdf4bcbed604f2306c5eb33dd6f70bdaaaeffd48e5b2cb19dd0186ecd7ad6a19,1,0,1,10.000585,1520810170,Regular,fae109cb5325c2702ec100aba06adbc90cda4dc53f1bdab44b5a49477bc37a46
