tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eab48157ec476509f5632cca5a40f284dcb8e999825c2101a0a9f002043e8d4,-1,0,1,0.0109373,1548679258,Ticket,bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee
0eab48157ec476509f5632cca5a40f284dcb8e999825c2101a0a9f002043e8d4,-1,1,1,110.83031172,1548679258,Ticket,bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee
a015540c709f7375a6f384e3fe92b48dc525768ec851c027331db4a60f0c82ac,-1,0,1,0.0109373,1548679258,Ticket,bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee
a015540c709f7375a6f384e3fe92b48dc525768ec851c027331db4a60f0c82ac,-1,1,1,110.83031172,1548679258,Ticket,bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee
da44c7fa16ee513de94e78f9520eee27c3e7b27129e2e77510bbdfd6916ff395,-1,0,1,0.0109373,1548679258,Ticket,bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee
da44c7fa16ee513de94e78f9520eee27c3e7b27129e2e77510bbdfd6916ff395,-1,1,1,110.83031172,1548679258,Ticket,bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee
bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee,1,2,1,0.0109373,1548678972,Regular,0eab48157ec476509f5632cca5a40f284dcb8e999825c2101a0a9f002043e8d4
bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee,1,3,1,110.83031172,1548678972,Regular,0eab48157ec476509f5632cca5a40f284dcb8e999825c2101a0a9f002043e8d4
bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee,1,4,1,0.0109373,1548678972,Regular,a015540c709f7375a6f384e3fe92b48dc525768ec851c027331db4a60f0c82ac
bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee,1,5,1,110.83031172,1548678972,Regular,a015540c709f7375a6f384e3fe92b48dc525768ec851c027331db4a60f0c82ac
bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee,1,0,1,0.0109373,1548678972,Regular,da44c7fa16ee513de94e78f9520eee27c3e7b27129e2e77510bbdfd6916ff395
bd617b9f5cd6d74f78446fa6b8c9a09f94aef4aac89ff4c250f79ca3bbd0a3ee,1,1,1,110.83031172,1548678972,Regular,da44c7fa16ee513de94e78f9520eee27c3e7b27129e2e77510bbdfd6916ff395
