tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8,-1,5,1,0.05697578,1680043382,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8,-1,1,1,0.05802565,1680043382,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8,-1,2,1,0.06208291,1680043382,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8,-1,3,1,0.217142,1680043382,Regular,bbb11bbf2345955a50c472ab1dd34ac14404310405e0a63c7ea4900c3cf796e4
5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8,-1,0,1,0.02702219,1680043382,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8,-1,4,1,0.19676,1680043382,Regular,1d60a317822d7645850ce988479a2b22c337f026e2b37fb2d59ac0113a0fb1d0
9b46f264eebe35a99252e75721bf19cebfeae7e4aa9e37c18c71fb08fc282aea,-1,2,1,0.06923417,1680043382,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
9b46f264eebe35a99252e75721bf19cebfeae7e4aa9e37c18c71fb08fc282aea,-1,0,1,0.07925884,1680043382,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
9b46f264eebe35a99252e75721bf19cebfeae7e4aa9e37c18c71fb08fc282aea,-1,3,1,0.06656578,1680043382,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
1d60a317822d7645850ce988479a2b22c337f026e2b37fb2d59ac0113a0fb1d0,1,0,1,0.19676,1503688859,Regular,5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,59,1,0.05697578,1503493419,Regular,5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,31,1,0.05802565,1503362886,Regular,5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,26,1,0.07925884,1503297514,Regular,9b46f264eebe35a99252e75721bf19cebfeae7e4aa9e37c18c71fb08fc282aea
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,142,1,0.02702219,1503265073,Regular,5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,78,1,0.06923417,1503243376,Regular,9b46f264eebe35a99252e75721bf19cebfeae7e4aa9e37c18c71fb08fc282aea
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,125,1,0.06656578,1503157053,Regular,9b46f264eebe35a99252e75721bf19cebfeae7e4aa9e37c18c71fb08fc282aea
bbb11bbf2345955a50c472ab1dd34ac14404310405e0a63c7ea4900c3cf796e4,1,1,1,0.217142,1503039666,Regular,5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,171,1,0.06208291,1502852574,Regular,5d6a5d14d90f8c3587995b99f068c54025c9e62c3d4a9df71fea9f49b9944dd8
