tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eadd56213df431c10069860134587b3436b731bcad56be69835e1d66ff07f79,-1,0,1,0.09828713,1522657393,Regular,bc5bb2f5df57c4dca9d26f3ded71fa8a339268c7ca51427fe69ff61266f7777a
bc5bb2f5df57c4dca9d26f3ded71fa8a339268c7ca51427fe69ff61266f7777a,1,11,1,0.09828713,1522300649,Regular,0eadd56213df431c10069860134587b3436b731bcad56be69835e1d66ff07f79
344de11cea4e9217891ca174abdfcd8f8acbad2ffe6e0dc4841fd408d9b3378f,-1,0,1,0.09806049,1522067487,Regular,91d01c9bd2a2865453a57c834ccd61364c223665516660cacc2d7e5624d7a281
344de11cea4e9217891ca174abdfcd8f8acbad2ffe6e0dc4841fd408d9b3378f,-1,1,1,0.09820108,1522067487,Regular,a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac
a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac,1,19,1,0.09820108,1521891370,Regular,344de11cea4e9217891ca174abdfcd8f8acbad2ffe6e0dc4841fd408d9b3378f
91d01c9bd2a2865453a57c834ccd61364c223665516660cacc2d7e5624d7a281,1,17,1,0.09806049,1521514515,Regular,344de11cea4e9217891ca174abdfcd8f8acbad2ffe6e0dc4841fd408d9b3378f
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,5,1,0.09825294,1521441424,Regular,dc0d5a021b64f78c64938a0d6381e6bdb2d5188bd606133f6cf077988fd59139
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,0,1,0.09800918,1521441424,Regular,937b339f3d552b5196c2ff0da4a24987dbe022bcd170631ff1e2cf940bb86350
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,1,1,0.09811902,1521441424,Regular,23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,2,1,0.09814467,1521441424,Regular,44066d4245e7c932a02b4bffca2f9294e935d7bb840db8f30b6d5701d38064b6
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,3,1,0.09814678,1521441424,Regular,b8902a74dde043b5dab21ad6e88fb73bda5906836e517d053cd34e07e8b2aeb9
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,4,1,0.09825174,1521441424,Regular,d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b
