tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e7bfa6fbcd325be31db5e669e0e1a039c9e5f54ce18250519e267d4625dec03,-1,8,1,0.07648882,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,393,1,0.07648882,1696839432,Regular,5e7bfa6fbcd325be31db5e669e0e1a039c9e5f54ce18250519e267d4625dec03
d80728f244d5cdfd875d1fd39cf3f85077f06a99850c0a40fcd2336a3a247094,-1,2,1,0.12262632,1681704633,Regular,28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d
28244884edf34ae5f49c09f8e673759a9bb2936cd4a942ca988b4a944e2b156d,1,19,1,0.12262632,1681701834,Regular,d80728f244d5cdfd875d1fd39cf3f85077f06a99850c0a40fcd2336a3a247094
11059b22896b6e6267d7be236b3f67efcb63400c57d7374d9dc8f56e25697cb1,-1,8,1,0.12361315,1681632156,Regular,1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9
1970bea83aee75b918ec94189ba559c4bebccd5a642819a5acd38c50d04d94c9,1,12,1,0.12361315,1681616596,Regular,11059b22896b6e6267d7be236b3f67efcb63400c57d7374d9dc8f56e25697cb1
b5892da7a9923cc19769f9c1c2d452bfa4a0adb0e0f282293f353542fa36d2b7,-1,1,1,0.10501313,1681581764,Regular,c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed
c6e5c3f307104f89965da3902b74aa688ac1f4e70ad8dc2f0cee9363e2538bed,1,8,1,0.10501313,1681531596,Regular,b5892da7a9923cc19769f9c1c2d452bfa4a0adb0e0f282293f353542fa36d2b7
ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02,-1,3,1,0.10536673,1681453228,Regular,a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3
a901e52eb69c0ed1d99e3803cb0e7c07d9d3576a9518bb8f26f460f47a3d8ac3,1,11,1,0.10536673,1681445196,Regular,ad6f213788c9c3de44f5e2b1e17ef01acce5ca995985cd36bb4c72d055ef2b02
44f83f2e5f6a5f5fae6dbfd3592f119b54fff8f2e773a44944c4005fe87731c5,-1,8,1,0.11318298,1681377644,Regular,9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad
db972cea063aaa708ad6711666d8f52922b13864c8af174cbb0f2d2c9cb9ef90,-1,2,1,0.15058314,1681377644,Regular,c1c32b9134037c659a3cdb4a15fbe95370bc4f10a00e5e0dad950f3d02fb0b98
9fee5f15918305870f512d3526dc92bce3d2e320eacd789e7feed865485ed2ad,1,19,1,0.11318298,1681369013,Regular,44f83f2e5f6a5f5fae6dbfd3592f119b54fff8f2e773a44944c4005fe87731c5
c1c32b9134037c659a3cdb4a15fbe95370bc4f10a00e5e0dad950f3d02fb0b98,1,10,1,0.15058314,1681273796,Regular,db972cea063aaa708ad6711666d8f52922b13864c8af174cbb0f2d2c9cb9ef90
4fc1a4d151051ad46d7aca8d15fad7ec29b102c047989371a1327fec9e20f65e,-1,9,1,0.10196432,1681119941,Regular,97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec
97b680b709f056d8de8043e37dbe3f420db5cf90e1e2ce41e63dffb45760faec,1,9,1,0.10196432,1681099287,Regular,4fc1a4d151051ad46d7aca8d15fad7ec29b102c047989371a1327fec9e20f65e
37a7fad484ad6f2e8c6cfdb72c60e9eeec0e46572cdf2822c9ab24c041004555,-1,1,1,0.20086262,1680626474,Regular,5dab834252df53ad061e17272fa28dec18f2556622742ad187f986d4dbac9f34
5dab834252df53ad061e17272fa28dec18f2556622742ad187f986d4dbac9f34,1,15,1,0.20086262,1680600107,Regular,37a7fad484ad6f2e8c6cfdb72c60e9eeec0e46572cdf2822c9ab24c041004555
3614294442466f211a132476b065ff546d4931fde9ad5fb2e378f4357ede01eb,-1,5,1,0.11143379,1680470712,Regular,cfe535cb4dbea1764d188c7317f97e2740017379d5a380a07955f6ff9edf7234
cfe535cb4dbea1764d188c7317f97e2740017379d5a380a07955f6ff9edf7234,1,8,1,0.11143379,1680411613,Regular,3614294442466f211a132476b065ff546d4931fde9ad5fb2e378f4357ede01eb
49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b,-1,0,1,0.11829363,1680333691,Regular,fbe29ac913b5095762aaab4a6da187be0c467fd6ed1acc99defee8e80fd366d1
fbe29ac913b5095762aaab4a6da187be0c467fd6ed1acc99defee8e80fd366d1,1,9,1,0.11829363,1680323382,Regular,49fb4cdaea2191291d76de4c8a7820a41c0551baf07e4f9791e1273bc21a3a5b
5aa9c821ae39f5adeb95bf031ae79dbf9f0736b9ef3f382193cdbacc9115dd5d,-1,3,1,0.19743717,1678738066,Regular,dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c
dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c,1,9,1,0.19743717,1678679033,Regular,5aa9c821ae39f5adeb95bf031ae79dbf9f0736b9ef3f382193cdbacc9115dd5d
7160891e72e7c79e213d754889c1f498071215b285fc1cc01ba8eda90c90ff64,-1,3,1,0.122134,1677648921,Regular,85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a
d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172,-1,4,1,0.1211186,1677648450,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
ea171f8f852b5471521674eae393147ce74ac02c829b00eb6b76bdc41bb3e575,-1,1,1,0.11620781,1677648450,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
18f4be9599d370c2cfd34b655485d3dc39b7da44291fb1a0c9776791ce6415ab,-1,0,1,0.10113253,1675729239,Regular,7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc
7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc,1,29,1,0.10113253,1675653855,Regular,18f4be9599d370c2cfd34b655485d3dc39b7da44291fb1a0c9776791ce6415ab
197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57,1,31,1,0.1211186,1674973643,Regular,d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172
3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9,1,27,1,0.11620781,1674877290,Regular,ea171f8f852b5471521674eae393147ce74ac02c829b00eb6b76bdc41bb3e575
85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a,1,30,1,0.122134,1674791509,Regular,7160891e72e7c79e213d754889c1f498071215b285fc1cc01ba8eda90c90ff64
