tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,67,1,0.09663002,1669636412,Regular,13de62ae9b9e8410738b064ddd0c17a80555c4d69affdab4556e664601c766e9
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,5,1,0.09535132,1669635691,Regular,2e8b11360e55afc62b16abea1347d92dc48fcc0839b5da8e07f9af914c7d4209
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,322,1,0.09666122,1669635691,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,64,1,0.0964981,1669635691,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,18,1,0.09785027,1669635254,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,224,1,0.09650575,1669635254,Regular,8fbf1d56c2fea90ffb8c3fc7e97cded3e17c2dd4c0f45f7ff0cfed4cc30d2a2f
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,67,1,0.09640355,1669635133,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,12,1,0.09575812,1669635133,Regular,dbc03594bdb0fbdaa32a67993795afb5ca2284792b52011cf8429414c826eb12
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,1,1,0.09503173,1669635133,Regular,ff865288ea3bcb60ac23ebe26a81aaf31f0e4ea5339cca8a8a48e89bc4b14ca4
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,256,1,0.09581449,1669634388,Regular,23c9d459d7f408fee1a2faa142997bcdb34dc211dd40af7192133e18d0abd241
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,203,1,0.09692711,1669634388,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,104,1,0.09776923,1669634077,Regular,a536d62a223726f044a6f091b47b22fc8611370e6a75a1533a2a0aba156be6cd
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,254,1,0.00077638,1669634077,Regular,26bd53a83605a608b8bd442ff9658ad1de150e6bc24e2e134421b0cc75c06307
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,372,1,0.10257722,1579112365,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969,-1,3,1,0.09526481,1529369539,Regular,031c073ca7e3ec608ff8fc69feb0904b44f51f5d7cf1c66277fd0e5f49544d79
031c073ca7e3ec608ff8fc69feb0904b44f51f5d7cf1c66277fd0e5f49544d79,1,5,1,0.09526481,1529364794,Regular,36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969
607df7e9bccb6684babe029a1997c332d9bed55cb4b89861d0d7d123b70bef14,-1,0,1,0.09508715,1527672165,Regular,a49dfcdfeebaafaf33af32dea4ff0d312c506dc28ace9b75ac4d95ddf4c3c6c7
a49dfcdfeebaafaf33af32dea4ff0d312c506dc28ace9b75ac4d95ddf4c3c6c7,1,0,1,0.09508715,1527669349,Regular,607df7e9bccb6684babe029a1997c332d9bed55cb4b89861d0d7d123b70bef14
65d6c8be1727af0ca9cc4ed3279f7031598b1769294174db5cf0be56ccf22bd6,-1,0,1,0.0950857,1526523741,Regular,fa12945678bc0a840118d6da0a7569ae9a22ce5bbf3958e50a30c286314a8744
fa12945678bc0a840118d6da0a7569ae9a22ce5bbf3958e50a30c286314a8744,1,0,1,0.0950857,1526519377,Regular,65d6c8be1727af0ca9cc4ed3279f7031598b1769294174db5cf0be56ccf22bd6
b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d,-1,3,1,0.09540988,1525951926,Regular,1d7d71714ce1b2cfc51b8e0c64a63c1b85a23de0011a6e7d7e0b614ba24424ae
1d7d71714ce1b2cfc51b8e0c64a63c1b85a23de0011a6e7d7e0b614ba24424ae,1,4,1,0.09540988,1525951278,Regular,b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d
238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0,-1,2,1,0.09551812,1525508146,Regular,e56ca393cfb7b64da6518f3c5527c7baec04eada256c0bc70d51b79c7204f5e3
e56ca393cfb7b64da6518f3c5527c7baec04eada256c0bc70d51b79c7204f5e3,1,4,1,0.09551812,1525507558,Regular,238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0
433af63c44b0c85d7f1edde0dff86e3a358d10122d5931f159c6f48eda6648f9,-1,1,1,0.09582556,1525093743,Regular,f6e0fcba6f383fac5cb023c6cf1133a40016cf15ee8e84a36fd9f41b9a514232
f6e0fcba6f383fac5cb023c6cf1133a40016cf15ee8e84a36fd9f41b9a514232,1,6,1,0.09582556,1525093032,Regular,433af63c44b0c85d7f1edde0dff86e3a358d10122d5931f159c6f48eda6648f9
9146025d6dd4b637006e18eb40113dc9d80abdb59f242b1cf658e54c3dada6a9,-1,4,1,0.09556067,1524770445,Regular,a73e80256e440c1eead6d5aab76fdc40e78afca35632a9b9b052d80f604e79e5
