tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,30,1,0.0704801,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,146,1,0.0704801,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,34,1,0.02309259,1677268510,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,12,1,0.0327897,1676555990,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,0,1,0.04667225,1676221013,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828,-1,17,1,0.05785327,1676202643,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f,-1,6,1,0.06144873,1676196243,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,36,1,0.06278294,1676193951,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,20,1,0.06354929,1676192412,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50,-1,44,1,0.06924,1676179936,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,22,1,0.07077306,1676176932,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26,-1,24,1,0.07352828,1676170690,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46,-1,20,1,0.08470371,1676149035,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
