tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f994623484ed23a7bf518e3cbf9805cd1848a9293c3ed487ea458fc26fda0a48,-1,1,1,155.93266975,1621292216,Vote,400227ba4053041eec58d4081b9fbd50d99b2420b198ad697ed4aed131ff08ea
37cb929c1e00e791848a4fab5b2e03b4ceee86bf832e77827cccbb11f6074b87,-1,1,1,177.52223708,1614010174,Vote,b89f40e7ad9bb81bd00200437e407a4cee36c355c417bdc4e6111bcaaf4dfb2f
657519859df872e683be9da4a499cd4d774f8ab38bfd4642ca6f830ea305459b,-1,1,1,161.39631667,1613984466,Vote,a7152cc477d2ab7af3589ec91f026e1f3a8795bed0445d34089beaea5f47742c
ba766753f9136ec1979caff16944d98e555b5732a686502e30056d806075087a,-1,1,1,150.68824216,1613581578,Vote,d193eecbfc708eaa41b903f910d822e827614b77c1b4ebd2202d0dd179101cbf
e493301d183b1c2a6f1ab3e2bb6976eace48d17981b8fd4471731cdd8d144245,-1,1,1,153.49530046,1613211867,Vote,e6e0afa8d36a24186b278e0dc9276b1b8100ad71f3e1d3fce4ed03044bcf9975
4583bbbf0114bc9323343f66a8159fcb3c20168bedc7af340bac88f67e77591f,-1,1,1,154.98517983,1612975970,Vote,32517f1dc1af8910bd0d13fe4e52c33e31e147bdafc17d27777e2b5132f57074
acf814e2f975118abf8ef27d6df03bb906d7f8dae9820831a9efb32c704fa1c6,-1,1,1,162.63168038,1612926947,Vote,cfdf522968c19dd3070f2e45c953cac896bd06aea8efdea26371b1d5094b9762
4f7e0e1793b742ff4390fdf4190413ade99a494b5871b1e11d950b81070230c0,-1,1,1,169.49835355,1612907016,Vote,342eb9a43081942051c2b2d1f4807bf2d1c3d0a642f06b2c7036a10c3f79024d
ccfedbb2dd3d3e619541bc88c4b7fa2dadb2b400979e1ef924e16f9dd674c73f,-1,1,1,142.20134512,1612664387,Vote,ce880573e315f741ec72a5965d55548f35130c52fb73e50d8fa51a4bbc194509
0e8d627a936b68aec5190002e8acb15b2bdcffb776fd9f2c40dfba603ccd2559,-1,1,1,200.51390036,1612367513,Vote,fbf6b49d1b6bbab585d2ff36bbfca7a7036706d3f32c2425e48b11bf782ea54c
