tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569,-1,34,1,1.17626264,1609713797,Regular,eb604ef71cb552eb03125e1d94c12a672d056a544011593f66227ebed73bd064
4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21,-1,4,1,1.10708409,1608157085,Regular,cba386346bd3aa5e888ad4b31c7d63f4446a156eae548ca7dffbf55c887db2cd
c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a,-1,32,1,1.09251011,1604322518,Regular,f3cd1e4bf767a26c239dd06408a189599a70c1e6a518e855b82a3d6f257b30bd
2dbfa6918058e63832278d2b9042dbf9a289aa3e1caa26b5263c8e287d155ff5,-1,17,1,0.42686834,1583024498,Regular,201942ad4bd6181d18d72a4983c856a7c5b2db4ffcff9408daf2661f7d0b5afc
60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06,-1,5,1,1.71629636,1524747397,Regular,2a99735d10db55eeb75459fb792b6ee34380d8a8f55e9253c85496b55d480067
2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75,-1,18,1,1.613598,1524681907,Regular,e0d88afc1d71da148e64ad1c82988fdec8e8375c4072038e3449b971c2d0ca38
2a99735d10db55eeb75459fb792b6ee34380d8a8f55e9253c85496b55d480067,1,1,1,1.71629636,1524658647,Regular,60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06
b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c,-1,20,1,1.11676291,1518308943,Regular,2496a0be301adba1082279291eb0620da268464fe45bac18c114bd2a513e8ea7
356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a,-1,18,1,1.09133518,1517513040,Regular,66fd548e68973aafd977d1b07e097a8a5c48c1c09d006855c8d601519aa74721
5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9,-1,22,1,0.34490983,1517096427,Regular,01fdb8a7d715573a8167163de38f2a8610e948486eba315f5d1a39facd4e47d9
01fdb8a7d715573a8167163de38f2a8610e948486eba315f5d1a39facd4e47d9,1,16,1,0.34490983,1516894282,Regular,5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9
201942ad4bd6181d18d72a4983c856a7c5b2db4ffcff9408daf2661f7d0b5afc,1,1,1,0.42686834,1516369740,Regular,2dbfa6918058e63832278d2b9042dbf9a289aa3e1caa26b5263c8e287d155ff5
f2509a59a2036854937961f1f534fa21e1f2627dc0bb619986359b4198cd2807,-1,21,1,0.78758887,1515799385,Regular,c3eb87e8bb4fad8f2ecca04cb621af5ff8f992af83d82b7f639b7e761e09a20b
c3eb87e8bb4fad8f2ecca04cb621af5ff8f992af83d82b7f639b7e761e09a20b,1,7,1,0.78758887,1515796734,Regular,f2509a59a2036854937961f1f534fa21e1f2627dc0bb619986359b4198cd2807
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,30,1,0.69093098,1515031901,Regular,5a4762ccbe5cd320a382be8182e1615521d9e26016d05a0882f086209b70e32f
5a4762ccbe5cd320a382be8182e1615521d9e26016d05a0882f086209b70e32f,1,2,1,0.69093098,1514403789,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc,-1,13,1,1.045229,1513998898,Regular,30bc9a65341f802f01e42aa923bc18d7df90eabc04dd739e7b6ec7eef8b6f8bd
57afd25ec10973c5e9827b06e0168cb5d7480a3772896f10233bc7264dc4c122,-1,20,1,0.8662513,1513209217,Regular,4fe025422dcc4ad322ecc58c2e13a792939d161ddd6fef0f0eaf1635614bd685
4fe025422dcc4ad322ecc58c2e13a792939d161ddd6fef0f0eaf1635614bd685,1,6,1,0.8662513,1513156138,Regular,57afd25ec10973c5e9827b06e0168cb5d7480a3772896f10233bc7264dc4c122
b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3,-1,36,1,0.78579869,1511767228,Regular,5f3c0d44dc7e4025396681f1b9742e09e467728f7319e7e611761f6ea09f6ea3
5f3c0d44dc7e4025396681f1b9742e09e467728f7319e7e611761f6ea09f6ea3,1,1,1,0.78579869,1511764969,Regular,b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,11,1,0.56219948,1510580224,Regular,cd98484976286b92bbe1a5aa1025d282ab6a1d76a092b17fa3a17ec24695b344
cd98484976286b92bbe1a5aa1025d282ab6a1d76a092b17fa3a17ec24695b344,1,0,1,0.56219948,1510571654,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
66fd548e68973aafd977d1b07e097a8a5c48c1c09d006855c8d601519aa74721,1,7,1,1.09133518,1509694628,Regular,356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a
2496a0be301adba1082279291eb0620da268464fe45bac18c114bd2a513e8ea7,1,0,1,1.11676291,1507977093,Regular,b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,43,1,1.006082,1506362072,Regular,70f472c65788ef3be3e9a53123fb02808a2e2771d725b1c2e8241594e8d17d62
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,7,1,0.85740981,1505943483,Regular,568e3415a78b24d5d91b72722e4813fd97b03f572325bc93c1be724694520ce6
568e3415a78b24d5d91b72722e4813fd97b03f572325bc93c1be724694520ce6,1,1,1,0.85740981,1505936507,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
e0d88afc1d71da148e64ad1c82988fdec8e8375c4072038e3449b971c2d0ca38,1,1,1,1.613598,1503735964,Regular,2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75
