tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb0b04724490c82419a8eae735448a6c50997e94c434a7b9918012409e815d7,-1,12,1,0.14512473,1517020430,Regular,d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48
d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48,1,23,1,0.14512473,1517018863,Regular,eeb0b04724490c82419a8eae735448a6c50997e94c434a7b9918012409e815d7
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,4,1,0.09505232,1516346485,Regular,fc40bfce62a81e52b1009f33b4fd86bd93bd88b98b4d179e8ec8d222ee8aa0bb
fc40bfce62a81e52b1009f33b4fd86bd93bd88b98b4d179e8ec8d222ee8aa0bb,1,10,1,0.09505232,1516292948,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b,-1,59,1,0.09508768,1515952401,Regular,ece278599f04901c7c20ea36dea99bf1d7528a1777f07e691397b18028c1579a
ece278599f04901c7c20ea36dea99bf1d7528a1777f07e691397b18028c1579a,1,21,1,0.09508768,1515948724,Regular,ea77e6804bd32d2e0e641bc3e55702e0a456b19ced776cbcf1af4597a748255b
440cc3b876e8d81e1fdf9d17665448b4db5580b90698a74cd03585388df3688d,-1,5,1,0.09530194,1515605910,Regular,3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36
3e08ca44568f1f706633e9d28e2c729310c0fefd26cf0a4c03d7bd44173e4f36,1,24,1,0.09530194,1515604147,Regular,440cc3b876e8d81e1fdf9d17665448b4db5580b90698a74cd03585388df3688d
8392d965904d56681800b2b4a0e33e3b4563b1fdf299b81d0bbc123b9e642694,-1,2,1,0.09507882,1515338277,Regular,e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a
e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a,1,9,1,0.09507882,1515317627,Regular,8392d965904d56681800b2b4a0e33e3b4563b1fdf299b81d0bbc123b9e642694
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,6,1,0.0950482,1515308285,Regular,033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af
033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af,1,24,1,0.0950482,1515048959,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,150,1,0.09503019,1514799445,Regular,8762d92205aaf19ee57f4a05738e52ae018076f74b2884ded9b82b35ba10c136
8762d92205aaf19ee57f4a05738e52ae018076f74b2884ded9b82b35ba10c136,1,0,1,0.09503019,1514795595,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
6a9f007b2e6b79984d26e5c4990dac0bda06faa67c9ebbc80b4227ee586dce87,-1,6,1,0.09519362,1514556519,Regular,4c2b5ba124b77e0b83efd59d5d05ed4aceff70af6b16d3cac9622e8ed9468d3a
4c2b5ba124b77e0b83efd59d5d05ed4aceff70af6b16d3cac9622e8ed9468d3a,1,18,1,0.09519362,1514554064,Regular,6a9f007b2e6b79984d26e5c4990dac0bda06faa67c9ebbc80b4227ee586dce87
58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e,-1,8,1,0.09523986,1514317797,Regular,aa7b9c3d327b66f1c92e533adfede38ecd258f7345678816bacbe333e378886f
aa7b9c3d327b66f1c92e533adfede38ecd258f7345678816bacbe333e378886f,1,11,1,0.09523986,1514316232,Regular,58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e
