tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,114,1,94.59111913,1537588481,Regular,71ff0d8fda0eb92332626e9e454c27fc32a9bacf7541e1c731138fd767e82f80
71ff0d8fda0eb92332626e9e454c27fc32a9bacf7541e1c731138fd767e82f80,1,2,1,94.59111913,1537425751,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b,-1,19,1,94.60320026,1535080010,Regular,50dd0b93adb3059ecce6fa9596207044d8353f4ca5d4481b234477ad0d90c616
50dd0b93adb3059ecce6fa9596207044d8353f4ca5d4481b234477ad0d90c616,1,2,1,94.60320026,1534963898,Vote,019fc0d7baa4c0df0896b25e9dd13d420d1061ddd5beb890e34bf20be68c5f7b
82c0060a5a3d5a2737431863296b5b201ff067a32843e9c770e19a64be9a599c,-1,28,1,94.60320026,1534561400,Regular,c5a6651548e798c8d2bdfd98cf94b979072275466dbc3929533a0ece4d424a57
c5a6651548e798c8d2bdfd98cf94b979072275466dbc3929533a0ece4d424a57,1,2,1,94.60320026,1534424902,Vote,82c0060a5a3d5a2737431863296b5b201ff067a32843e9c770e19a64be9a599c
efdbeb10caa971f4673b8b8118423c1ce5fe331a5b63d7a29f7785edd558fcaa,-1,18,1,94.61540219,1532746922,Regular,7f5b5df57e32094cdea7ef35a7b251a8b86c3a34c1dff61c6f23012d2e770a16
7f5b5df57e32094cdea7ef35a7b251a8b86c3a34c1dff61c6f23012d2e770a16,1,2,1,94.61540219,1532606261,Vote,efdbeb10caa971f4673b8b8118423c1ce5fe331a5b63d7a29f7785edd558fcaa
053d6f8aa435d0bc4ee7a3cf29be89dd8304c4a2241fa570af1fd7993d9188b9,-1,26,1,94.61540219,1532574019,Regular,72569d59a3096fdb7818d6cf0346cd8fd54462bee6936432f098bb359ff6af14
72569d59a3096fdb7818d6cf0346cd8fd54462bee6936432f098bb359ff6af14,1,2,1,94.61540219,1532433679,Vote,053d6f8aa435d0bc4ee7a3cf29be89dd8304c4a2241fa570af1fd7993d9188b9
89add71e4b63a65bf372fbb4dd3cece31659a312fe90f84209333cb060f4ffd7,-1,22,1,94.62772614,1532142969,Regular,3394f91957773815125550194a7dbb42fc1f94b06acc4dfd871cb6bdffcf0f90
