tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72ba4e3c3669014e7ce061b7a10c377fcc85eb74b156eceda3204da1a845d962,-1,0,1,86.9901,1711521954,Regular,284618715cec33527c63f681e557c274476fdf6d9f38e0a9de3389a870980850
284618715cec33527c63f681e557c274476fdf6d9f38e0a9de3389a870980850,1,0,1,86.9901,1711518491,Regular,72ba4e3c3669014e7ce061b7a10c377fcc85eb74b156eceda3204da1a845d962
d33b256c7713f8fb0fcf7ebc4e91f7f5c9f29f490e7ccdc32097be48d953074a,-1,2,1,79.9901,1710642147,Regular,9fb6becfdfd6f7676093da6df98d08ff34fd2114741269418ff0ac45d08f055b
9fb6becfdfd6f7676093da6df98d08ff34fd2114741269418ff0ac45d08f055b,1,1,1,79.9901,1710634196,Regular,d33b256c7713f8fb0fcf7ebc4e91f7f5c9f29f490e7ccdc32097be48d953074a
4f7c7831a1d2ca7d00dae8331628c352bcb5f5e6bf7d58c0471138f727096b37,-1,3,1,28.99,1710560817,Regular,c237ca20db72fb08424258779e7197d782f08bc7398980979e8d409dd5a8f551
6e7981a9af0a16d4a9574bd97b674ded8990feca2c9563c7f2cafcd5631e9e02,-1,0,1,57.9901,1710560817,Regular,3df4ef192475bafd2035186a4f4c1a6690110fdd539fd2b68404e63d5c07c4ee
3df4ef192475bafd2035186a4f4c1a6690110fdd539fd2b68404e63d5c07c4ee,1,0,1,57.9901,1710544022,Regular,6e7981a9af0a16d4a9574bd97b674ded8990feca2c9563c7f2cafcd5631e9e02
c237ca20db72fb08424258779e7197d782f08bc7398980979e8d409dd5a8f551,1,0,1,28.99,1710544022,Regular,4f7c7831a1d2ca7d00dae8331628c352bcb5f5e6bf7d58c0471138f727096b37
33be53101a4bc5bc1a4086eb76d4162293236e4721080e71c16d6f8e47e217dc,-1,0,1,22.99,1710469393,Regular,8f4e98cf29f123d5c9925b1c2c0a3ff2c0ca98afbbfd4eb74e315e1b31a2fb63
5dc96000824caa086b6ac5f0059d48f225e6fa5c4d72dc0ed4afd6a6b4b48c1b,-1,0,1,19.99,1710469393,Regular,82f327ddbac9fed6636e8672d8cb7673c06af79699755bb006baccb504245b4d
f3692e99df023810ca4289c10c3743ae786b4785d34ffe117b11b7fe477e670a,-1,2,1,59.99,1710469393,Regular,1b51c834d06f9e040c2cb7086c4f0472c26ca5faf0928fc268106a59af643f89
8f4e98cf29f123d5c9925b1c2c0a3ff2c0ca98afbbfd4eb74e315e1b31a2fb63,1,0,1,22.99,1710452152,Regular,33be53101a4bc5bc1a4086eb76d4162293236e4721080e71c16d6f8e47e217dc
1b51c834d06f9e040c2cb7086c4f0472c26ca5faf0928fc268106a59af643f89,1,0,1,59.99,1710451178,Regular,f3692e99df023810ca4289c10c3743ae786b4785d34ffe117b11b7fe477e670a
82f327ddbac9fed6636e8672d8cb7673c06af79699755bb006baccb504245b4d,1,0,1,19.99,1710451178,Regular,5dc96000824caa086b6ac5f0059d48f225e6fa5c4d72dc0ed4afd6a6b4b48c1b
b42f207b1a94db0076dc8af7e6adba9d419eb7c9d7f60df006d9a1755561ff8e,-1,0,1,85.99,1710298176,Regular,9c28efb064ecb5d31062c5af681de101c4e86fd1d2437f717dceb3726a873b0a
9c28efb064ecb5d31062c5af681de101c4e86fd1d2437f717dceb3726a873b0a,1,0,1,85.99,1710295587,Regular,b42f207b1a94db0076dc8af7e6adba9d419eb7c9d7f60df006d9a1755561ff8e
decff47cd968263ca7f5b7868163916816dd7affde33172b8a30089be6e5939b,-1,1,1,40.99,1709614833,Regular,1bbb4aaebcbe0d3407ebc20813b2a3e76433bc606dbca4887c75ae6cf1c7b70d
e31df36b53a961c01030e19c78557498ef67245459c9eec0c3eafcc735816540,-1,0,1,44.9901,1709614833,Regular,16a7e02f668d1b9de47776afbd6b2e79e0b6f31d0d555db7822c4e4736d0ee95
16a7e02f668d1b9de47776afbd6b2e79e0b6f31d0d555db7822c4e4736d0ee95,1,0,1,44.9901,1709603706,Regular,e31df36b53a961c01030e19c78557498ef67245459c9eec0c3eafcc735816540
1bbb4aaebcbe0d3407ebc20813b2a3e76433bc606dbca4887c75ae6cf1c7b70d,1,0,1,40.99,1709603706,Regular,decff47cd968263ca7f5b7868163916816dd7affde33172b8a30089be6e5939b
a55962b3fab0c06b59fb72691906fd4491c3d63963a9a697457e59472c4957ae,-1,0,1,80.9901,1709424115,Regular,37d4336bf497c96f7349a456dd57f14e03603e120bc75c357b54b029cb981d93
37d4336bf497c96f7349a456dd57f14e03603e120bc75c357b54b029cb981d93,1,0,1,80.9901,1709415648,Regular,a55962b3fab0c06b59fb72691906fd4491c3d63963a9a697457e59472c4957ae
b1e7620705b904feeb609705959fc35498803f63b25e59c390e7ffb84506309c,-1,1,1,43.99,1709169788,Regular,2f935347d6812939cda504c27057c6985130f03df9157c26c709db29349b8f89
d1b94d7b42b12dea4aa8a7b725e7b6020d4499d6df61afbce8edd5d1d3293f37,-1,0,1,45.9901,1709169711,Regular,02747344a0d705f8d4c53a56b10d6574f73798a3e51eed06a573ae6d2ea5cc15
02747344a0d705f8d4c53a56b10d6574f73798a3e51eed06a573ae6d2ea5cc15,1,0,1,45.9901,1709166865,Regular,d1b94d7b42b12dea4aa8a7b725e7b6020d4499d6df61afbce8edd5d1d3293f37
2f935347d6812939cda504c27057c6985130f03df9157c26c709db29349b8f89,1,0,1,43.99,1709166480,Regular,b1e7620705b904feeb609705959fc35498803f63b25e59c390e7ffb84506309c
847b86e3805881568b336140ded451af67be4ecd71bd1f1a54652f0d7de61ac3,-1,6,1,78.9901,1708817249,Regular,2b105d53a8f5294c2c4df18f54b80b539664780d65c0f61c2ee6cb9a9949ea51
2b105d53a8f5294c2c4df18f54b80b539664780d65c0f61c2ee6cb9a9949ea51,1,0,1,78.9901,1708808095,Regular,847b86e3805881568b336140ded451af67be4ecd71bd1f1a54652f0d7de61ac3
2af85568f2325c1dfa333791b8f279199bc008d255dd5e847791308197f0a604,-1,0,1,19.99,1708795369,Regular,26085f92bd8ca48eb1edc3c0a5147004908dee572ef378c872a3f7df3b9b8ca5
373c6a0ed8524d9578c8944024aca2756f7316d762869d415c0b20dec1be61fb,-1,5,1,76.9901,1708790502,Regular,26552af215fc3172cd5f065cafdd8476bfa732a5a35c98cfcbf9576a107d8647
26552af215fc3172cd5f065cafdd8476bfa732a5a35c98cfcbf9576a107d8647,1,0,1,76.9901,1708785949,Regular,373c6a0ed8524d9578c8944024aca2756f7316d762869d415c0b20dec1be61fb
26085f92bd8ca48eb1edc3c0a5147004908dee572ef378c872a3f7df3b9b8ca5,1,0,1,19.99,1708785702,Regular,2af85568f2325c1dfa333791b8f279199bc008d255dd5e847791308197f0a604
6ec823b95474790a2e0fc9aa9f36654ad02aaae33f56f63c4058d48a4e7bffec,-1,4,1,48.99,1708641102,Regular,79a0047079c9a93a66ef4e2a208b5324cef7bb5913de23a17c786e9709e22ad2
b68c3832db7b325c36894bb67ba2d406f642a5425d1744d34e7162722e654206,-1,1,1,51.9901,1708641102,Regular,b2ad546f61b0b4ae5378577132284e31e9493d26e9c02b33a2683ddae55ffc2c
79a0047079c9a93a66ef4e2a208b5324cef7bb5913de23a17c786e9709e22ad2,1,0,1,48.99,1708615093,Regular,6ec823b95474790a2e0fc9aa9f36654ad02aaae33f56f63c4058d48a4e7bffec
