tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a106a84e9a6d111ef83418f401b9a941a7fc81fece6a727c62b1d11144a32e,-1,0,1,140.90396716,1674544273,Ticket,5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7
ff10775a98f3bfbc13a275a19b59e5adde075a4528089e2b9fc063cd8417f24f,-1,0,1,140.90396716,1674544198,Ticket,5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7
71afb78866b52631f92c164140d81b696814fac76b5e387676870c42baef8933,-1,0,1,140.90396716,1674543737,Ticket,5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7
c2a60097c781ffb774855b75baace4fcbda798a884763e0c4ce34b92f76e8452,-1,0,1,140.90396716,1674543655,Ticket,5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7
22921b80600bc8a4849913f92bf0a3a36dbf34b9fc5fdd842bb3879d336605b1,-1,0,1,140.90396716,1674542802,Ticket,5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7
74a0f2c3f0d06e73a24464e9031c26e74ca2c4aae5a9993e8d2cc939667c35d1,-1,0,1,140.90396716,1674542802,Ticket,5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7
13c005838330a50e4cd109818333d6f05888b5c37fc9c7d150f395a53de5db61,-1,0,1,140.90396716,1674542764,Ticket,5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7
5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7,1,4,1,140.90396716,1674541588,Regular,13c005838330a50e4cd109818333d6f05888b5c37fc9c7d150f395a53de5db61
5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7,1,5,1,140.90396716,1674541588,Regular,a6a106a84e9a6d111ef83418f401b9a941a7fc81fece6a727c62b1d11144a32e
5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7,1,3,1,140.90396716,1674541588,Regular,ff10775a98f3bfbc13a275a19b59e5adde075a4528089e2b9fc063cd8417f24f
5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7,1,0,1,140.90396716,1674541588,Regular,71afb78866b52631f92c164140d81b696814fac76b5e387676870c42baef8933
5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7,1,2,1,140.90396716,1674541588,Regular,c2a60097c781ffb774855b75baace4fcbda798a884763e0c4ce34b92f76e8452
5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7,1,1,1,140.90396716,1674541588,Regular,22921b80600bc8a4849913f92bf0a3a36dbf34b9fc5fdd842bb3879d336605b1
5e2966fcaea381d3072f49baf217e2c5c09d295f29af505fafa4b00f2dcdf9b7,1,6,1,140.90396716,1674541588,Regular,74a0f2c3f0d06e73a24464e9031c26e74ca2c4aae5a9993e8d2cc939667c35d1
