tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098e2e2aa97b9fc6b92f1fe67a022acdb412d01e4df8bbb982ff74c9231ba3b9,-1,5,1,1.43650255,1613503807,Regular,899043bc0985b180b1e67899230bc946d89f8a9f0f3b4b06b98069c1d8278c5f
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,17,1,0.49653242,1585858696,Regular,df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090
271ed8ff17db2fe5fad5bb48681269fa850eece79d54ccbb3919d61946a67386,-1,13,1,0.49517876,1583808607,Regular,1be401203b2d83ea3d483a2d4f1890f5a92f0931fc37353d9c673df3ee72c234
5dfc51cb4119a4b8fb3c8f1b34d35f2f4e076648f12f47d93e0d806e9085e696,-1,0,1,0.09803271,1526838065,Regular,130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63
130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63,1,11,1,0.09803271,1526837204,Regular,5dfc51cb4119a4b8fb3c8f1b34d35f2f4e076648f12f47d93e0d806e9085e696
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,71,1,0.09802812,1525286828,Regular,c83d5fede4571efe3e10f114789a214536715382d07a249e08aedd920f9952fb
c83d5fede4571efe3e10f114789a214536715382d07a249e08aedd920f9952fb,1,7,1,0.09802812,1525185163,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91,-1,27,1,0.49510271,1523029895,Regular,3b06f704bba8d56ae6afa026fa8cbabb84fa2db5e737dab53ad9d4fe28d2cff7
3b06f704bba8d56ae6afa026fa8cbabb84fa2db5e737dab53ad9d4fe28d2cff7,1,11,1,0.49510271,1523019954,Regular,97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91
0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3,-1,20,1,0.49578179,1520814710,Regular,09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3
09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3,1,1,1,0.49578179,1520811424,Regular,0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3
df8f8e9fde4b654e35aeb8a50dfa47f425e78c3639ad114762a867533aa46b3b,-1,7,1,0.49572216,1519585593,Regular,dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549
dcfc1196399021960c6a2b1fbd4c26463ce36fd0da9e8b90e7a7d21c3b03d549,1,4,1,0.49572216,1519583778,Regular,df8f8e9fde4b654e35aeb8a50dfa47f425e78c3639ad114762a867533aa46b3b
6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113,-1,16,1,0.49525828,1518385936,Regular,82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a
