tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f6735cb836f187b87ae15d476107b63fbdb2078a44fe4918d02a7ea6959cff9,-1,15,1,2.55113153,1614284112,Regular,bf6d370cd39dc5b8dab1e1e6d1a55919ef9ef775d802d875aa512400ef3b5e2b
b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027,-1,29,1,2.20555151,1614130682,Regular,6e52d80a6086be923beda71ce16b3377344513988308925fae22400660f000d3
8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd,-1,7,1,0.0552056,1508687377,Regular,5ea13e27449180dc125ed19393d57493467b7a79f6dec576365bece50b2e3679
5ea13e27449180dc125ed19393d57493467b7a79f6dec576365bece50b2e3679,1,0,1,0.0552056,1508683995,Regular,8a3b2e2c2956c89095bb451db96aadb4802ed9cfdb88c1ba701c25cc430469bd
ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887,-1,0,1,0.04614469,1503955024,Regular,310624207f3be55f5f25f2d17b53b9615571231b2a0ab5676890eafebcdff568
310624207f3be55f5f25f2d17b53b9615571231b2a0ab5676890eafebcdff568,1,1,1,0.04614469,1503953766,Regular,ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887
8f173aa338278a46efd03b466061a5b14ddb849fbba4bb16ec48566c269cee85,-1,15,1,0.48502109,1503261223,Regular,2ea4bc24163f0dff52a889103a7800a2e76ddb56ed79e13bf0b01ae3eec8fee3
2ea4bc24163f0dff52a889103a7800a2e76ddb56ed79e13bf0b01ae3eec8fee3,1,0,1,0.48502109,1503255848,Regular,8f173aa338278a46efd03b466061a5b14ddb849fbba4bb16ec48566c269cee85
bf6d370cd39dc5b8dab1e1e6d1a55919ef9ef775d802d875aa512400ef3b5e2b,1,0,1,2.55113153,1502976893,Regular,9f6735cb836f187b87ae15d476107b63fbdb2078a44fe4918d02a7ea6959cff9
6e52d80a6086be923beda71ce16b3377344513988308925fae22400660f000d3,1,0,1,2.20555151,1500413569,Regular,b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027
