tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47a270804824374c329d57be9fc0ae1e59ebd23b2dd845eedbeb23c52cf2db8,-1,3,1,0.50993862,1629868491,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,207,1,0.50993862,1629865344,Regular,e47a270804824374c329d57be9fc0ae1e59ebd23b2dd845eedbeb23c52cf2db8
783ac8ac9c2606332b3cd64a5cbdbb520e02ba777b13f0e515a4af924192c2c5,-1,10,1,1.06579151,1629521783,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,103,1,1.06579151,1629518543,Regular,783ac8ac9c2606332b3cd64a5cbdbb520e02ba777b13f0e515a4af924192c2c5
9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac,-1,2,1,1.10569919,1629003828,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,387,1,1.10569919,1629001031,Regular,9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac
c7af7d966e87db6553aebf80f60a73e9ebbb23fca808140c66ff4452093d5ecc,-1,3,1,1.13054497,1628483972,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,233,1,1.13054497,1628479650,Regular,c7af7d966e87db6553aebf80f60a73e9ebbb23fca808140c66ff4452093d5ecc
b77998421cf9c910dc7a982c6824dc3c74bbb0e44d7af5417f86b3502127492b,-1,0,1,6,1628440360,Regular,d8bb1ecd849bef07e977794ad266ceb1178815192bb175a5be87f243d67fd74d
d8bb1ecd849bef07e977794ad266ceb1178815192bb175a5be87f243d67fd74d,1,0,1,6,1628435305,Regular,b77998421cf9c910dc7a982c6824dc3c74bbb0e44d7af5417f86b3502127492b
828441cb3bb9d14309c80949cc2b4b43a68378eb6b6837f41e52e7b20860ea3a,-1,11,1,1.13694762,1627873971,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,105,1,1.13694762,1627869914,Regular,828441cb3bb9d14309c80949cc2b4b43a68378eb6b6837f41e52e7b20860ea3a
9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212,-1,22,1,1.03611472,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,80,1,1.03611472,1627189107,Regular,9fcced8e9a7cf30b8506b79c5755601e03794648a864c571c3d6392fd1eb3212
f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7,-1,7,1,1.13105858,1626755504,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,89,1,1.13105858,1626754138,Regular,f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7
c38ef26b209bfe57bc50846e2575d234ab00e073cf8dbcfa95c70d46e17eaa2a,-1,5,1,1.03724042,1626322824,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,82,1,1.03724042,1626318615,Regular,c38ef26b209bfe57bc50846e2575d234ab00e073cf8dbcfa95c70d46e17eaa2a
a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c,-1,21,1,2.53703512,1626074000,Regular,790e3cd33c41b129e46dc73dcab1d5205a53d5c036da666782ed4f4ab8e0c91a
790e3cd33c41b129e46dc73dcab1d5205a53d5c036da666782ed4f4ab8e0c91a,1,0,1,2.53703512,1625943236,Regular,a7bda14ea5ae5d1377f08e9363ce3b32d5fb0a7f85518cdd5105729c4dbdaf1c
50c99253f85d47603270b1fe66187d710826b615e1c0b5cefb6403a6f4b1c7aa,-1,0,1,2.78092554,1624909006,Regular,edf9982798b43a02b3640ab01054cd623ba2a201da3a440f53eb880752ef6aed
edf9982798b43a02b3640ab01054cd623ba2a201da3a440f53eb880752ef6aed,1,0,1,2.78092554,1624906597,Regular,50c99253f85d47603270b1fe66187d710826b615e1c0b5cefb6403a6f4b1c7aa
2bfb6b58eebf603c32497b210fd1f9944ecb4e59a7f10940de88bfcc94ef131d,-1,0,1,2.25312342,1624306864,Regular,36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902
36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902,1,0,1,2.25312342,1624303877,Regular,2bfb6b58eebf603c32497b210fd1f9944ecb4e59a7f10940de88bfcc94ef131d
