tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab,-1,12,1,0.47852639,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,45,1,0.47852639,1632106844,Regular,f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab
da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62,-1,0,1,0.24268918,1631765845,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,455,1,0.24268918,1631763198,Regular,da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62
e86e5dbf93644dd48c5be1a120ac103d0ee66fa5948ddf13e88d5711936be21b,-1,5,1,0.07631896,1631335965,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,54,1,0.07631896,1631333996,Regular,e86e5dbf93644dd48c5be1a120ac103d0ee66fa5948ddf13e88d5711936be21b
233bc3b45f0fc1887d8dedbad1e184db2472713150c6d63fbfcbe72a1b70726b,-1,0,1,0.12835374,1631332175,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,719,1,0.12835374,1631328024,Regular,233bc3b45f0fc1887d8dedbad1e184db2472713150c6d63fbfcbe72a1b70726b
ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293,-1,6,1,0.13946312,1630994200,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,78,1,0.13946312,1630988444,Regular,ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293
5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b,-1,8,1,0.07198729,1630903495,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,61,1,0.07198729,1630899440,Regular,5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b
6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90,-1,8,1,0.14617847,1630734455,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,24,1,0.14617847,1630730369,Regular,6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90
2756feaf9364070c162a7b88b06f852272405c68c44364ae10549c7d7d6f2b54,-1,4,1,0.22628214,1630643973,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,200,1,0.22628214,1630640023,Regular,2756feaf9364070c162a7b88b06f852272405c68c44364ae10549c7d7d6f2b54
4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24,-1,1,1,0.08891509,1630561087,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,465,1,0.08891509,1630557202,Regular,4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24
776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0,-1,10,1,0.0648505,1630474657,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,115,1,0.0648505,1630469191,Regular,776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0
270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d,-1,9,1,0.1689971,1630384392,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,94,1,0.1689971,1630381416,Regular,270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d
5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906,-1,5,1,0.12077592,1630297284,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,453,1,0.12077592,1630294377,Regular,5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906
30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73,-1,3,1,0.13240245,1630210706,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,293,1,0.13240245,1630209189,Regular,30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73
020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f,-1,6,1,0.07909496,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,276,1,0.07909496,1630121030,Regular,020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f
7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d,-1,0,1,0.10346747,1630044807,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,481,1,0.10346747,1630035456,Regular,7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d
e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267,-1,4,1,0.17869963,1629954732,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,236,1,0.17869963,1629952174,Regular,e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267
0b5e741959fcaed8d32fb6de933e965142d7b12f9da0de55020b6e38c8cb3c3d,-1,7,1,0.11890997,1629781339,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,18,1,0.11890997,1629778214,Regular,0b5e741959fcaed8d32fb6de933e965142d7b12f9da0de55020b6e38c8cb3c3d
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,33,1,0.17386343,1629774030,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,249,1,0.17386343,1629605418,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
783ac8ac9c2606332b3cd64a5cbdbb520e02ba777b13f0e515a4af924192c2c5,-1,4,1,0.20458403,1629521783,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,340,1,0.20458403,1629518543,Regular,783ac8ac9c2606332b3cd64a5cbdbb520e02ba777b13f0e515a4af924192c2c5
b89659badbe0c014ada2dea7aff8c5e2d08f91cbe514403f4501cab7c31cddd5,-1,3,1,0.11858206,1629350468,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,200,1,0.11858206,1629346095,Regular,b89659badbe0c014ada2dea7aff8c5e2d08f91cbe514403f4501cab7c31cddd5
175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6,-1,8,1,0.29204228,1629256823,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,255,1,0.29204228,1629255196,Regular,175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6
98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee,-1,11,1,0.28608223,1629173371,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,138,1,0.28608223,1629169837,Regular,98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee
19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae,-1,0,1,0.13734836,1629086855,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,468,1,0.13734836,1629084034,Regular,19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae
9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac,-1,1,1,0.28439135,1629003828,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,432,1,0.28439135,1629001031,Regular,9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac
8f3c8f6d0c6f7f67f4e8e29ca992b388db55f83d4ab6257582db5c84c6f2a740,-1,8,1,0.33112802,1628920855,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,405,1,0.33112802,1628914626,Regular,8f3c8f6d0c6f7f67f4e8e29ca992b388db55f83d4ab6257582db5c84c6f2a740
31a44765915d3d1338eb543d02dafb336e20f533264f8ccabaab7c7d3b41bb63,-1,6,1,0.30613231,1628831072,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,62,1,0.30613231,1628826254,Regular,31a44765915d3d1338eb543d02dafb336e20f533264f8ccabaab7c7d3b41bb63
9a46fe25aebfb486a11814ed93f5ef5c7bb4a9440a21429556579aefcdbbbab2,-1,3,1,0.1028038,1628744055,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,473,1,0.1028038,1628737743,Regular,9a46fe25aebfb486a11814ed93f5ef5c7bb4a9440a21429556579aefcdbbbab2
77d5310fe3648da8b5c4de307ede7fd133b3925efc8f46f4345da5ea40c297fd,-1,9,1,0.40218178,1628650977,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,79,1,0.40218178,1628648544,Regular,77d5310fe3648da8b5c4de307ede7fd133b3925efc8f46f4345da5ea40c297fd
08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237,-1,5,1,0.59227367,1628397378,Regular,b489ecab659806dc359c4f0a84eb8933b22800a251efa21f8e2a0d7f4a4f6dd9
