tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695,-1,0,1,1.08547584,1609693508,Regular,2a41722756852ba643b3546568f05c268d527eeb14497b5166a47a3c78972f23
f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695,-1,7,1,1.08524399,1609693508,Regular,ee4ededc80a83bd1f86aa47dbf2987df2a915fc161357370c8304d984becc3f1
f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695,-1,6,1,1.08533407,1609693508,Regular,8d4662e3a6d20b9ff87663fde469d213fce50deb5dda4f6e400df6ae5677f8c7
f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695,-1,5,1,1.08777003,1609693508,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695,-1,4,1,1.08595467,1609693508,Regular,617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974
f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695,-1,3,1,1.0852223,1609693508,Regular,41b506ce8a8ca11bb75611d1bedeb7f92026094abaa3f13a40ef022369ac2d52
f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695,-1,2,1,1.08511872,1609693508,Regular,e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d
f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695,-1,1,1,1.08801253,1609693508,Regular,58bae7fccefefab47b7a3717e1e3b0402e60a669a67b83186037e05ca1d5e123
41b506ce8a8ca11bb75611d1bedeb7f92026094abaa3f13a40ef022369ac2d52,1,0,1,1.0852223,1523823490,Regular,f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695
ee4ededc80a83bd1f86aa47dbf2987df2a915fc161357370c8304d984becc3f1,1,8,1,1.08524399,1518816863,Regular,f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695
e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d,1,16,1,1.08511872,1516614578,Regular,f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695
8d4662e3a6d20b9ff87663fde469d213fce50deb5dda4f6e400df6ae5677f8c7,1,18,1,1.08533407,1515529320,Regular,f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695
