tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,1,1,0.09509956,1669634077,Regular,390509e64ec7a6ea6c67209c7416b22d77895ec1c62dbb1ff3b58d9689d212f9
bf443a9716f4a21b74afa08accfca4f94308e397b1e09b5e60068358845a407f,-1,1,1,0.09502383,1524639735,Regular,1c7b2ef6c4c2909c1df762d4eb2a67d58dae2538362ef0952a909f86a26f1fc0
1c7b2ef6c4c2909c1df762d4eb2a67d58dae2538362ef0952a909f86a26f1fc0,1,14,1,0.09502383,1524638740,Regular,bf443a9716f4a21b74afa08accfca4f94308e397b1e09b5e60068358845a407f
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,3,1,0.09515824,1521963846,Regular,fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5
fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5,1,4,1,0.09515824,1521960304,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94,-1,1,1,0.09500797,1520187270,Regular,b1e22b8de6a715f5bdee9b248f2d700d90c761968e9c70a010697419ec21201a
b1e22b8de6a715f5bdee9b248f2d700d90c761968e9c70a010697419ec21201a,1,10,1,0.09500797,1520181282,Regular,f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94
1378475b6e7054fbb0497f96a1b62a2da13228869842638ee856534b42f1f404,-1,5,1,0.09502504,1518916679,Regular,12afdded700fa5fc0b5b4f6f930c7a2e3e2e7b831751d67b9e86734acc227b29
12afdded700fa5fc0b5b4f6f930c7a2e3e2e7b831751d67b9e86734acc227b29,1,8,1,0.09502504,1518912381,Regular,1378475b6e7054fbb0497f96a1b62a2da13228869842638ee856534b42f1f404
61f3db96a845b8843b09384bf816011b28aa64f7589378a7403b602f78510ddc,-1,3,1,0.09505997,1517768592,Regular,940fc736f00670d7e72fec39186661a036f8d741fd6363d31b411a98733873c9
940fc736f00670d7e72fec39186661a036f8d741fd6363d31b411a98733873c9,1,7,1,0.09505997,1517765823,Regular,61f3db96a845b8843b09384bf816011b28aa64f7589378a7403b602f78510ddc
390509e64ec7a6ea6c67209c7416b22d77895ec1c62dbb1ff3b58d9689d212f9,1,0,1,0.09509956,1516479790,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5,-1,22,1,0.09523979,1516077420,Regular,7a5bd39fcec8d09a15a0fc08a23db3309529f014e778551f39dcc2a3b4fafd3c
7a5bd39fcec8d09a15a0fc08a23db3309529f014e778551f39dcc2a3b4fafd3c,1,8,1,0.09523979,1516074243,Regular,e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5
0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae,-1,1,1,0.09522447,1515715350,Regular,da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc
da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc,1,44,1,0.09522447,1515713426,Regular,0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae
451b36d4e60b09e68f0318a89b698f698a8fc295648f7918e1e3b0e21c149166,-1,1,1,0.09501269,1515253807,Regular,4cc62e1e65530719eaa65b1be3936149f382c41941388471a84b97ed449a9f50
