tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,422,1,0.07015676,1587654049,Regular,8548c0ff0b60253ff3501ef230f304769fbe7d10082a285d1948f2a9b7d07d3d
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,274,1,0.06898851,1587654049,Regular,84dec8a6de3769d588c0d37f179ecbe54db216ed293967c11a1715cab2beb526
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,114,1,0.07086081,1587654049,Regular,a2e6275a35b7fd16a7963c156cfa1f7f342c6cd3f8abe1524f5a7014d1f1ac10
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,37,1,0.07086081,1587654049,Regular,4328ced72905a2a8a2defadfded7467b755970fddc745088a4e490fd858b1607
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,353,1,0.07086096,1587654049,Regular,272104f78a5a29c29976f8eb61e63270c69ba75992f1f3407fe1087818654633
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,327,1,0.07086081,1587654049,Regular,24cbd50eea8c01427a3e5fa4bfa5f7e148d28e710adb0d5735588371fc0b8d2f
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,82,1,0.07086096,1587654049,Regular,683c7f9fde234023bac79c0cab8872f35ecc58fed405b295acb54036fc73af53
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,122,1,0.07086161,1587654049,Regular,f3e77774b2e5bdf6c7e2834bd81989bc2f18094015926a4f3b235e2809c0c458
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,3,1,0.07086081,1587654049,Regular,82e7e13d27b96fccd7c09de03a69a3936b46f4de23c6214285abf56cf2945d48
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,74,1,0.07086081,1587654049,Regular,efe2221a9e7aa79b2c9cc066f8bb719239f0666c9c9f631ff0042f46d25b2dec
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,440,1,0.07084589,1587654049,Regular,67ab1856cd5a7a62eb91ff76d8d4a202d0d8c73732a24c0d35964fa2d9a968d9
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,23,1,0.07084549,1587654049,Regular,8c89f21eaab85d8971ff98ee8141dc7825c75770a64e3ee337ffad70c208dd97
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,125,1,0.07086081,1587654049,Regular,ff6ce0582fe1bb26aab855215a842a35ddd6e518278330863cdd52e57e7f11a8
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,175,1,0.07084559,1587654049,Regular,2305992f307341f890582603425f26266b646201620479379c690e6b2a1b9fb0
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,246,1,0.07086081,1587654049,Regular,0045c46588838380e76000d47c30f67c8035eff29bb4c8049b5902d13bfc09bc
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,337,1,0.07015688,1587654049,Regular,2d3191236533df95e2e7cf3a98847f0d6642db9d87215fe13ecb35333dbe3acc
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,494,1,0.07084589,1587654049,Regular,a0413b18f9eb94947d05e4b3c7eafebecfa3efb3de70a61f09296076bbe2b4e1
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,38,1,0.06602588,1527219104,Regular,ce5ced23cab99d3bbea249d6f3fe879ec57a794dee12db164d1a715feb62bbbd
ce5ced23cab99d3bbea249d6f3fe879ec57a794dee12db164d1a715feb62bbbd,1,2,1,0.06602588,1527134017,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88,-1,16,1,0.06541062,1522855918,Regular,46de3ec810867b2cb5d439dc4a206f81e7e825c62afbaede1a14286e54f30b21
46de3ec810867b2cb5d439dc4a206f81e7e825c62afbaede1a14286e54f30b21,1,2,1,0.06541062,1522715061,Vote,4f77d308777651e466240929e3b3f071a36d68e1eeb910838946cbe8897f9b88
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,18,1,0.06541062,1522467718,Regular,430c652e8f1ff94f0030554b3634df82e9cb019f75c2edc4dac86cde8942c01c
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,117,1,0.06736383,1522467718,Regular,ba84cbc4b7c14764c9220bb9c061ef6731df3848840ff75fec7d671c790920b1
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,66,1,0.06605357,1522294560,Regular,584e67c6b3f41701fbfdb8707602e2f6fcf0228724d889f546399b21eadc8161
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,65,1,0.06670259,1522294560,Regular,3bca29ba816059a6b3ad60f21471ee54e9806f0b19f820a9f63d1883d8a16c61
ba84cbc4b7c14764c9220bb9c061ef6731df3848840ff75fec7d671c790920b1,1,0,1,0.06736383,1522240095,Revocation,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
430c652e8f1ff94f0030554b3634df82e9cb019f75c2edc4dac86cde8942c01c,1,2,1,0.06541062,1522221605,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
584e67c6b3f41701fbfdb8707602e2f6fcf0228724d889f546399b21eadc8161,1,2,1,0.06605357,1522110446,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
3bca29ba816059a6b3ad60f21471ee54e9806f0b19f820a9f63d1883d8a16c61,1,2,1,0.06670259,1522071425,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,43,1,0.06605435,1521337104,Regular,5a3a7daca5217f8f67e97cd71b3e3c4a11fafe0a3ee765cfb8707e651914354d
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,35,1,0.06670593,1521337104,Regular,7ebdaede9dd10c44ee3f4f7300aab0fbe1e12ed0a0aec618d79731409819883f
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,14,1,0.06605471,1521337104,Regular,581c964fc1d4ca70ee7b2e8e77bae56d0c1181a50507ddfb9ce7beb7c207291e
5a3a7daca5217f8f67e97cd71b3e3c4a11fafe0a3ee765cfb8707e651914354d,1,2,1,0.06605435,1521231772,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
