tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
206315ed1b8b2c6e371106de166832c44a88f481a27d8a15b0b344f7694d004d,-1,0,1,197.79680962,1635244869,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
94e937a3bfc88244cf86b9ae30d12e605166cfb7012bdb882b2a7d1ffc21dd2a,-1,0,1,197.79680962,1635244869,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
a0c9b8658fc72143b13660f21f4f060ae1c1150fbd404213bf3b248936ec7268,-1,0,1,197.79680962,1635244869,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
f6f4af383e497d45af17373cf759bf08b7299579a337c1b0f26e19ca4ff39e0c,-1,0,1,197.79680962,1635244869,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
006053bb7c77cf8a4eccf5986511ee807d159280f5808c0ea53b6ec17fd70045,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
1f9414a6c4257106789f341b002064c4b643a34938366e8875c1b0e718677afb,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
380bb8354dc8aa746a98246584bd39601a9a199438e63118fb8734ca7f6280aa,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
6f44c689fb6ffaa87abcf6ff4893e28bfecef5c7a291adcfc44cda1376ec97d0,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
7abe424fe2c9e16eab9fb0c8125a1183a3ae1611f3aef6b2eeba98045c7d3a1c,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
a638bfc7d7b956eb3379af3e49dcda6271d1e20fcde01ecf8b61950aec2c7d87,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
a6a7059194b046dd59e6ebdb549c3405d3aa9efd27f7f04ba9bf710b97ef62f6,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
ada3ae9601ebf249fb8b52e362a9716a998ae81d63f6c97f81e2068f2d3d6d92,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
b8c6577233245c600cd71e6c1bd778928823cda7b23471e0f9295e0db530cb2c,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
bc2713cc733eb380e5dbcf52a7b3c7044af00f0249b830efdaaba7e494ea71ef,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
cdfd8973e0cf06f326659c6b8a9b45d080d529e4eeeedc26f7c781bb9ae84f2f,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
e45a375abe1b21fc578b5906a2f9d36e9293c9092cca697301f22e173ea7881c,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
fb266a884f7eddbd33d4894c2f62fe71176a01ca91cd504f43d615183b4ac458,-1,0,1,197.79680962,1635244583,Ticket,77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,12,1,197.79680962,1635244488,Regular,1f9414a6c4257106789f341b002064c4b643a34938366e8875c1b0e718677afb
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,16,1,197.79680962,1635244488,Regular,ada3ae9601ebf249fb8b52e362a9716a998ae81d63f6c97f81e2068f2d3d6d92
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,3,1,197.79680962,1635244488,Regular,b8c6577233245c600cd71e6c1bd778928823cda7b23471e0f9295e0db530cb2c
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,15,1,197.79680962,1635244488,Regular,e45a375abe1b21fc578b5906a2f9d36e9293c9092cca697301f22e173ea7881c
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,14,1,197.79680962,1635244488,Regular,6f44c689fb6ffaa87abcf6ff4893e28bfecef5c7a291adcfc44cda1376ec97d0
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,8,1,197.79680962,1635244488,Regular,006053bb7c77cf8a4eccf5986511ee807d159280f5808c0ea53b6ec17fd70045
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,2,1,197.79680962,1635244488,Regular,fb266a884f7eddbd33d4894c2f62fe71176a01ca91cd504f43d615183b4ac458
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,13,1,197.79680962,1635244488,Regular,7abe424fe2c9e16eab9fb0c8125a1183a3ae1611f3aef6b2eeba98045c7d3a1c
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,4,1,197.79680962,1635244488,Regular,a638bfc7d7b956eb3379af3e49dcda6271d1e20fcde01ecf8b61950aec2c7d87
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,11,1,197.79680962,1635244488,Regular,bc2713cc733eb380e5dbcf52a7b3c7044af00f0249b830efdaaba7e494ea71ef
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,10,1,197.79680962,1635244488,Regular,a6a7059194b046dd59e6ebdb549c3405d3aa9efd27f7f04ba9bf710b97ef62f6
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,1,1,197.79680962,1635244488,Regular,94e937a3bfc88244cf86b9ae30d12e605166cfb7012bdb882b2a7d1ffc21dd2a
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,0,1,197.79680962,1635244488,Regular,cdfd8973e0cf06f326659c6b8a9b45d080d529e4eeeedc26f7c781bb9ae84f2f
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,9,1,197.79680962,1635244488,Regular,206315ed1b8b2c6e371106de166832c44a88f481a27d8a15b0b344f7694d004d
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,5,1,197.79680962,1635244488,Regular,a0c9b8658fc72143b13660f21f4f060ae1c1150fbd404213bf3b248936ec7268
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,7,1,197.79680962,1635244488,Regular,f6f4af383e497d45af17373cf759bf08b7299579a337c1b0f26e19ca4ff39e0c
77f9b612a8fd00ffb89f03496b252ad97ee38aec1f3fc023a00138dad0802c34,1,6,1,197.79680962,1635244488,Regular,380bb8354dc8aa746a98246584bd39601a9a199438e63118fb8734ca7f6280aa
