tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777,-1,1,1,0.01709442,1632903063,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777,-1,7,1,0.06550039,1632903063,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,101,1,0.01709442,1632190878,Regular,c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777
afd4fd68aa9d332affaa1d922331adc1ea7259bf1dd8b674d1194c9704660667,-1,0,1,0.01721042,1632187205,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
611256558988719060e5ef01f16a847b4be303b69b2a7f531248ea1d0b0ad8b3,-1,1,1,0.04929406,1632162898,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,74,1,0.04929406,1632106844,Regular,611256558988719060e5ef01f16a847b4be303b69b2a7f531248ea1d0b0ad8b3
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,11,1,0.06550039,1632021312,Regular,c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777
60c9624e889ef537b9e559d7fdabe1a95ec9d48213cfbfabd2afffeb3363c261,-1,5,1,0.07262887,1632010850,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,159,1,0.07262887,1631938157,Regular,60c9624e889ef537b9e559d7fdabe1a95ec9d48213cfbfabd2afffeb3363c261
42a5f608292083ab1451751e2250a6da4a8d0ea119e934533b13c39c788e260a,-1,1,1,0.06529144,1631854298,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,154,1,0.06529144,1631849415,Regular,42a5f608292083ab1451751e2250a6da4a8d0ea119e934533b13c39c788e260a
f6cdc21d39d3c8df440659a612002b92ba76dcb8e288a26f2aba517520cfaa40,-1,8,1,0.05709441,1631813015,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
a208ba443ffed5bf6c5ba5d7007c9341c2eff7eac59cda41ee267a15d53fcb83,-1,4,1,0.02005353,1631797628,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,20,1,0.05709441,1631763198,Regular,f6cdc21d39d3c8df440659a612002b92ba76dcb8e288a26f2aba517520cfaa40
4b9e1d4e1dd98aa908448e294d4a3558a39ea12f1bd335661e41908fca97c8a0,-1,4,1,0.06637106,1631762926,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,171,1,0.06637106,1631677689,Regular,4b9e1d4e1dd98aa908448e294d4a3558a39ea12f1bd335661e41908fca97c8a0
6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7,-1,26,1,0.03423601,1631638276,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
61b1ebe2be393c9e82193564a7e116a884ad0ca45bdb41edc2d92a218b4d8da0,-1,0,1,0.04006051,1631603886,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,93,1,0.04006051,1631592684,Regular,61b1ebe2be393c9e82193564a7e116a884ad0ca45bdb41edc2d92a218b4d8da0
911f0bb93aa25024dd508681967d3a689a029db587c1cab311616848f63eddf3,-1,3,1,0.04191317,1631534612,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,396,1,0.03423601,1631506736,Regular,6bcd32afc0f8861f06af94d213b4fdcd4c49d392def124904f7a310cdd15eca7
75f71fddaa4aea1fb8df37629c1ccd069686694d4a96583d4f5518e9b653abbc,-1,2,1,0.04976763,1631421857,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,16,1,0.01721042,1631333996,Regular,afd4fd68aa9d332affaa1d922331adc1ea7259bf1dd8b674d1194c9704660667
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,145,1,0.04976763,1631245378,Regular,75f71fddaa4aea1fb8df37629c1ccd069686694d4a96583d4f5518e9b653abbc
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,10,1,0.04191317,1631157276,Regular,911f0bb93aa25024dd508681967d3a689a029db587c1cab311616848f63eddf3
c34cd7fe2b9064591c16e8bdc3c2cce85d56a5ba983b6dd3c5eac7f5eaa4cdad,-1,0,1,0.05649986,1631074483,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,99,1,0.02005353,1631072872,Regular,a208ba443ffed5bf6c5ba5d7007c9341c2eff7eac59cda41ee267a15d53fcb83
06d37ecd60d10f3338cead4128c7a615daa51c4ffed45d8af74f42bad0329729,-1,0,1,0.04885083,1631037903,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d2a619fe2b5c5f8ecae932d58f38d38d33c9f7be30f5e1c13549acb0083e2dea,-1,0,1,0.05281846,1630996137,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,141,1,0.04885083,1630988444,Regular,06d37ecd60d10f3338cead4128c7a615daa51c4ffed45d8af74f42bad0329729
c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735,-1,8,1,0.04811881,1630959524,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,17,1,0.05281846,1630899440,Regular,d2a619fe2b5c5f8ecae932d58f38d38d33c9f7be30f5e1c13549acb0083e2dea
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,105,1,0.04811881,1630815977,Regular,c45f1b66e03e9a585b253979178a8a937f1578e1dba3b6adca048f4d695e8735
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,49,1,0.05649986,1630730369,Regular,c34cd7fe2b9064591c16e8bdc3c2cce85d56a5ba983b6dd3c5eac7f5eaa4cdad
78b1dacb4ce46280d680566e23a99192911f95950ef4fffe69ba2cafb172789f,-1,0,1,0.04884671,1630636416,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,131,1,0.04884671,1630557202,Regular,78b1dacb4ce46280d680566e23a99192911f95950ef4fffe69ba2cafb172789f
4f35855e602cb52c4e6b2d8587b32f04b38d71543fa1e1704bc6100fd15bc4d5,-1,1,1,0.14148071,1630532940,Regular,7fdb340dba49df5bd8b4e3de445691c64ce3ba4cf0d6892e15d6e16c0dc98cbd
