tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f526bc645dd3f825572274ec913aa2db68a319c34d68a816b11f4536e5650be,-1,0,1,0.07047507,1499095029,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
7f526bc645dd3f825572274ec913aa2db68a319c34d68a816b11f4536e5650be,-1,1,1,56.96030535,1499095029,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
96a9c69c34fd6fe197550ccea70256b113d2b6203ddedfa70c733b68410ad762,-1,0,1,0.07047507,1499095029,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
96a9c69c34fd6fe197550ccea70256b113d2b6203ddedfa70c733b68410ad762,-1,1,1,56.96030535,1499095029,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
a3afe363a03d39335b01fdad495fd18febc78e46c856e6210b34ed5d1384b8b6,-1,0,1,0.07047507,1499095029,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
a3afe363a03d39335b01fdad495fd18febc78e46c856e6210b34ed5d1384b8b6,-1,1,1,56.96030535,1499095029,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
cffe011ef0b05554fdeaff3de8046bfe7f9c64b5dd1e5d62fb4313be670c29ec,-1,1,1,56.96030535,1499095029,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
cffe011ef0b05554fdeaff3de8046bfe7f9c64b5dd1e5d62fb4313be670c29ec,-1,0,1,0.07047507,1499095029,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
0986c4e981e5349e1559145bbc38cf0c1e01d28c8925037586c734040b3b5397,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
0986c4e981e5349e1559145bbc38cf0c1e01d28c8925037586c734040b3b5397,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
188821ec0f844e08ba75eba43f9f6b741a610c905bc6c17becc97979e6c2da72,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
188821ec0f844e08ba75eba43f9f6b741a610c905bc6c17becc97979e6c2da72,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
1cc8849dae4d6946bdc867f1659d6966d89206c4fa72a919342172491a79b45f,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
1cc8849dae4d6946bdc867f1659d6966d89206c4fa72a919342172491a79b45f,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
505de0b83b19e4921606aa5fff9b9e240ced4197270fdaa64e5d571ac8fb9ab0,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
505de0b83b19e4921606aa5fff9b9e240ced4197270fdaa64e5d571ac8fb9ab0,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
6c8c20e4739fe55655a45dc6c86c048167fbdcd3607ee29f7b392fba736239fc,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
6c8c20e4739fe55655a45dc6c86c048167fbdcd3607ee29f7b392fba736239fc,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
770c27a252d37d11ac10b87db98586965153dc7fd5beb0a2112e4a31c296e337,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
770c27a252d37d11ac10b87db98586965153dc7fd5beb0a2112e4a31c296e337,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
7a782af9be7ee92206d0e7900f6bb8f40e3af3e2e04d2dc4dea311bd529d5f68,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
7a782af9be7ee92206d0e7900f6bb8f40e3af3e2e04d2dc4dea311bd529d5f68,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
96e3123ef84716832ba7f5225603f33c45e212cd156ff1478be34fbd0ceba0df,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
96e3123ef84716832ba7f5225603f33c45e212cd156ff1478be34fbd0ceba0df,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
9967afd334eecad6f1e1e6bd3f3165bf5586c6286a4345e1470d8b5c66fc8bbe,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
9967afd334eecad6f1e1e6bd3f3165bf5586c6286a4345e1470d8b5c66fc8bbe,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
9e181628569a939b431826f3c669bdaa4d3dc7acf4da27e2d7bc5470ebb4dd98,-1,0,1,0.07047507,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
9e181628569a939b431826f3c669bdaa4d3dc7acf4da27e2d7bc5470ebb4dd98,-1,1,1,56.96030535,1499094971,Ticket,a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,23,1,56.96030535,1499094925,Regular,7f526bc645dd3f825572274ec913aa2db68a319c34d68a816b11f4536e5650be
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,6,1,0.07047507,1499094925,Regular,770c27a252d37d11ac10b87db98586965153dc7fd5beb0a2112e4a31c296e337
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,7,1,56.96030535,1499094925,Regular,770c27a252d37d11ac10b87db98586965153dc7fd5beb0a2112e4a31c296e337
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,16,1,0.07047507,1499094925,Regular,1cc8849dae4d6946bdc867f1659d6966d89206c4fa72a919342172491a79b45f
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,17,1,56.96030535,1499094925,Regular,1cc8849dae4d6946bdc867f1659d6966d89206c4fa72a919342172491a79b45f
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,14,1,0.07047507,1499094925,Regular,7a782af9be7ee92206d0e7900f6bb8f40e3af3e2e04d2dc4dea311bd529d5f68
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,15,1,56.96030535,1499094925,Regular,7a782af9be7ee92206d0e7900f6bb8f40e3af3e2e04d2dc4dea311bd529d5f68
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,20,1,0.07047507,1499094925,Regular,188821ec0f844e08ba75eba43f9f6b741a610c905bc6c17becc97979e6c2da72
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,21,1,56.96030535,1499094925,Regular,188821ec0f844e08ba75eba43f9f6b741a610c905bc6c17becc97979e6c2da72
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,8,1,0.07047507,1499094925,Regular,6c8c20e4739fe55655a45dc6c86c048167fbdcd3607ee29f7b392fba736239fc
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,9,1,56.96030535,1499094925,Regular,6c8c20e4739fe55655a45dc6c86c048167fbdcd3607ee29f7b392fba736239fc
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,12,1,0.07047507,1499094925,Regular,9e181628569a939b431826f3c669bdaa4d3dc7acf4da27e2d7bc5470ebb4dd98
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,13,1,56.96030535,1499094925,Regular,9e181628569a939b431826f3c669bdaa4d3dc7acf4da27e2d7bc5470ebb4dd98
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,2,1,0.07047507,1499094925,Regular,9967afd334eecad6f1e1e6bd3f3165bf5586c6286a4345e1470d8b5c66fc8bbe
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,3,1,56.96030535,1499094925,Regular,9967afd334eecad6f1e1e6bd3f3165bf5586c6286a4345e1470d8b5c66fc8bbe
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,24,1,0.07047507,1499094925,Regular,0986c4e981e5349e1559145bbc38cf0c1e01d28c8925037586c734040b3b5397
