tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14,-1,1,1,0.01074889,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,145,1,0.01074889,1632280933,Regular,010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14
ea1f77e746e31c9b1178b60b2f4a9a8c4c27f49821c0f173ba2ea70d2d071ef1,-1,8,1,0.13869767,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,149,1,0.13869767,1632190878,Regular,ea1f77e746e31c9b1178b60b2f4a9a8c4c27f49821c0f173ba2ea70d2d071ef1
6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d,-1,1,1,0.12904092,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,5,1,0.12904092,1632106844,Regular,6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d
f9c51c162eebbdaf6e0fe6d73431de581a6a9a7dbb91327a4551a5336909880a,-1,0,1,0.22929279,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,133,1,0.22929279,1632021312,Regular,f9c51c162eebbdaf6e0fe6d73431de581a6a9a7dbb91327a4551a5336909880a
3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7,-1,7,1,0.04490832,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,12,1,0.04490832,1631849415,Regular,3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7
a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa,-1,8,1,0.2320873,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,106,1,0.2320873,1631763198,Regular,a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa
ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d,-1,1,1,0.22610461,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,23,1,0.22610461,1631677689,Regular,ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d
4cc7ac248a8ba4bdeb095355ad6bb9c910b70caab041ead0f2f8f66d2f6732b4,-1,3,1,0.11869013,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,44,1,0.11869013,1631592684,Regular,4cc7ac248a8ba4bdeb095355ad6bb9c910b70caab041ead0f2f8f66d2f6732b4
a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd,-1,4,1,0.12719732,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,70,1,0.12719732,1631506736,Regular,a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd
e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c,-1,7,1,0.20836423,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,160,1,0.20836423,1631417451,Regular,e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c
9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522,-1,7,1,0.17786834,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,35,1,0.17786834,1631333996,Regular,9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522
f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd,-1,1,1,0.25226137,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,118,1,0.25226137,1631245378,Regular,f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd
25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077,-1,3,1,0.21721642,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,80,1,0.21721642,1631157276,Regular,25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077
d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329,-1,2,1,0.17845117,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
f60388990a4c649d1c82004561b3fbbb202925ff3889b9f077ac76dd334d6382,-1,3,1,0.20272456,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,17,1,0.17845117,1631072872,Regular,d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,112,1,0.20272456,1630988444,Regular,f60388990a4c649d1c82004561b3fbbb202925ff3889b9f077ac76dd334d6382
72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3,-1,9,1,0.19107929,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,149,1,0.19107929,1630899440,Regular,72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3
b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723,-1,3,1,0.12792399,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,18,1,0.12792399,1630815977,Regular,b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723
ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a,-1,6,1,0.14350664,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,105,1,0.14350664,1630730369,Regular,ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a
0e0ab9e43303791020d3fc640e7622868b7a25e2249ea53f97e0a79c05ac97d9,-1,3,1,0.2301419,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
