tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,4,1,0.12877287,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0ad1663b8cfb6317fef04a809116cfa51056b54514c393100adbcce90b1dbb46,-1,9,1,0.03368826,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,55,1,0.03368826,1639275820,Regular,0ad1663b8cfb6317fef04a809116cfa51056b54514c393100adbcce90b1dbb46
25883b2b029ab44bca541235be29007b61f2cb744960324f917642d290dd62ec,-1,4,1,0.11302031,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,73,1,0.11302031,1639194850,Regular,25883b2b029ab44bca541235be29007b61f2cb744960324f917642d290dd62ec
64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336,-1,2,1,0.12444498,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,341,1,0.12444498,1639106714,Regular,64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336
6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03,-1,7,1,0.13135536,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,391,1,0.13135536,1639019007,Regular,6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03
9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38,-1,6,1,0.13207497,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,400,1,0.13207497,1638934488,Regular,9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38
af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49,-1,2,1,0.11739273,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,315,1,0.11739273,1638844619,Regular,af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49
d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75,-1,0,1,0.10057946,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,110,1,0.10057946,1638764409,Regular,d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75
c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4,-1,0,1,0.1510548,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,13,1,0.1510548,1638674267,Regular,c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4
0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182,-1,0,1,0.15360167,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,82,1,0.15360167,1638586394,Regular,0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182
9dc1570bd33cf923abd2f3f023736ef9f3f12f974d33d7d27cc75f0abd30307b,-1,1,1,0.12172504,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,0,1,0.12172504,1638503682,Regular,9dc1570bd33cf923abd2f3f023736ef9f3f12f974d33d7d27cc75f0abd30307b
479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf,-1,7,1,0.10734277,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,239,1,0.10734277,1638416496,Regular,479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf
f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1,-1,0,1,0.12843691,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,391,1,0.12843691,1638327882,Regular,f1107d2f11d1ec632a5cab1979e43f7c2c417de722cecadf91785f9a252b79e1
e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75,-1,1,1,0.13576947,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,137,1,0.13576947,1638238801,Regular,e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75
0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e,-1,4,1,0.16908858,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,200,1,0.16908858,1638163942,Regular,0e30aec71acfa19f376e1724fbc37a63f8c3e2b94073151c951cdcc4c038651e
39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0,-1,9,1,0.15375831,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,491,1,0.15375831,1638072309,Regular,39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0
086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006,-1,6,1,0.12989224,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,330,1,0.12989224,1637988848,Regular,086e7b5206b400eb3bf1e42b8d8c69648e90972870e61fa93db8ea030691e006
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,-1,3,1,0.14097911,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,326,1,0.14097911,1637899457,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff,-1,2,1,0.15012159,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,6,1,0.15012159,1637813719,Regular,e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff
0d1306aa8194ed39c36da688bf151af5ee41a26c18d22125933ff0e3b1355713,-1,9,1,0.13656432,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,390,1,0.13656432,1637727455,Regular,0d1306aa8194ed39c36da688bf151af5ee41a26c18d22125933ff0e3b1355713
91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625,-1,5,1,0.12005668,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,55,1,0.12005668,1637639334,Regular,91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625
03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0,-1,3,1,0.11649534,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,4,1,0.11649534,1637552528,Regular,03a8316d3685b47506d7cfc1019e1a5c11b8ce5771ca273b33474083c68298a0
33e7161e3d7024749a80959ef31043161b6eaef1e4e2f1a4c4570a73df73abcb,-1,0,1,0.13091359,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,415,1,0.13091359,1637469146,Regular,33e7161e3d7024749a80959ef31043161b6eaef1e4e2f1a4c4570a73df73abcb
