tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,324,1,0.11752719,1529130450,Regular,c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,154,1,0.14334022,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,205,1,0.08613021,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,542,1,0.08613021,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48,-1,41,1,0.10481409,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,15,1,0.10611987,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,50,1,0.10611987,1505786707,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,234,1,0.10481409,1505441051,Regular,def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,262,1,0.11227203,1504500786,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,438,1,0.18490487,1504500786,Regular,14dcd44fe55d5219d64dac5e0c70a0d82f8b19bf0164e148027f9f9f54d7688e
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,32,1,0.1088162,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,22,1,0.1088162,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,101,1,0.11227203,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,54,1,0.12122615,1503893560,Regular,99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813
77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd,1,88,1,0.14334022,1503713288,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813,1,63,1,0.12122615,1503540050,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff,1,43,1,0.11752719,1503453946,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
14dcd44fe55d5219d64dac5e0c70a0d82f8b19bf0164e148027f9f9f54d7688e,1,50,1,0.18490487,1503281578,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
