tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d91ad753211caeb712a421053c55e67f61f329a3bca0c48f42c138f6864158f3,-1,1,1,111.09039774,1553674296,Vote,20d7ea530383fa81560101798817e68c48ea04e9fe9932ee3fb19a9bbcfa5270
a3b4aa78e21798996b85d025d8acc9b4c508b1dfc268acbd1da22577afcbc98c,-1,1,1,109.04556246,1553082807,Vote,bd5c4c475f38e0e4bbb98ce89c6f5d6da7594567e08804129f68674051ded634
46464ed03f80052bf6ca9cbc66a191236a1c9d51bff797a928bba7b95a44f8b2,-1,1,1,111.09039774,1552972470,Vote,d7dea8199865f07258900a2457974b6ed05694d84e026f4d3b539a8f567d9a2e
0ff697b0a94b67e0e96bf56d7cddb182a974fe9601a3cfe8bad5be0fa9d85b7e,-1,1,1,108.58173783,1551845746,Vote,921e2d0da1de483f2f6f28dfabba47bbd9ebf80c70e68eedab08fb3fde824861
dadb1bd5626926c258e8a9c22579d0fafedaa05115d360457d62856901b462a4,-1,1,1,104.87036679,1551079516,Vote,c57bf576fd72196abd1a4a66ad28754c3a8bd19905de8863ad435622a9068312
2160b44e22aae15b4d449cfcb9e110c68f6196f047ffbc3c5c432094253ac2d3,-1,1,1,118.88659039,1551049733,Vote,f7936ed2370ea134a5844a1676b1325d8ad0720961303c7710a7cdf92c7a2f3d
921e2d0da1de483f2f6f28dfabba47bbd9ebf80c70e68eedab08fb3fde824861,1,0,1,108.58173783,1550719283,Ticket,0ff697b0a94b67e0e96bf56d7cddb182a974fe9601a3cfe8bad5be0fa9d85b7e
ee0f8bc1460832fcb12cd6a9293aef12963c59bb6130d0feb6927a24d14f3d1c,-1,1,1,111.09039774,1550182354,Vote,2dfe5adfef9981113c32c355133f70b32a5c2002c899315595a339d1b2ba2d83
f7936ed2370ea134a5844a1676b1325d8ad0720961303c7710a7cdf92c7a2f3d,1,0,1,118.88659039,1550172284,Ticket,2160b44e22aae15b4d449cfcb9e110c68f6196f047ffbc3c5c432094253ac2d3
312a6b4a5801bd15f6b57676dc868448ce01b763fa8897bcee5c7d8a0cbed98b,-1,1,1,110.09336621,1549818767,Vote,85635baf5a9a0b4d8b62bc158b6452456a239fa0d9a67fc8ed78549224fedc37
20d7ea530383fa81560101798817e68c48ea04e9fe9932ee3fb19a9bbcfa5270,1,0,1,111.09039774,1548651302,Ticket,d91ad753211caeb712a421053c55e67f61f329a3bca0c48f42c138f6864158f3
2dfe5adfef9981113c32c355133f70b32a5c2002c899315595a339d1b2ba2d83,1,0,1,111.09039774,1548651302,Ticket,ee0f8bc1460832fcb12cd6a9293aef12963c59bb6130d0feb6927a24d14f3d1c
d7dea8199865f07258900a2457974b6ed05694d84e026f4d3b539a8f567d9a2e,1,0,1,111.09039774,1548651302,Ticket,46464ed03f80052bf6ca9cbc66a191236a1c9d51bff797a928bba7b95a44f8b2
8cec6747d153931312955ca41259c6dc5c8b505b59fd444480c35554a10f98bf,-1,1,1,97.16209584,1548319747,Vote,7b2ce2fbcc308735934227d4384742e213f1b5e9ebcd94192bc4064ddf6d4dc7
31a69f0d8a3909319a922f713e85f9c9489b7e5cc8e838f6c5877266731e9049,-1,1,1,106.13519783,1548179038,Vote,25d1003fab23147574208219a2c73947b12f843f860d1cbc5f07b82d060ce2ef
85635baf5a9a0b4d8b62bc158b6452456a239fa0d9a67fc8ed78549224fedc37,1,0,1,110.09336621,1548164960,Ticket,312a6b4a5801bd15f6b57676dc868448ce01b763fa8897bcee5c7d8a0cbed98b
f604fbf6fb3cea7a9758366a8bf4b932442efcd8a1830acccf097788370dad16,-1,0,1,96.13568478,1548146783,Revocation,ddb30572715cbdafcc112b147e08cba7cac6a4261ba0bdc845210e04adda389b
bd5c4c475f38e0e4bbb98ce89c6f5d6da7594567e08804129f68674051ded634,1,0,1,109.04556246,1546968158,Ticket,a3b4aa78e21798996b85d025d8acc9b4c508b1dfc268acbd1da22577afcbc98c
ba5b2c824ed0242f0acdb0782336d0ce94ae56f70fc7fe8d51ef0d110c866576,-1,1,1,103.40515426,1546945708,Vote,93bd48520c0aa2d1ee7e1b038b34ce554f96c98764c250de1b2da13107829c21
13d3d4c420cc91187f601b15ebaf8dd01fb86180f76fcee8346504d76aebcbc0,-1,1,1,104.8851183,1546795549,Vote,cb6228bd5c6fa7d7bf36727cd28dede7676064267c9a10b5ba3c72dbce51d738
c57bf576fd72196abd1a4a66ad28754c3a8bd19905de8863ad435622a9068312,1,0,1,104.87036679,1546551989,Ticket,dadb1bd5626926c258e8a9c22579d0fafedaa05115d360457d62856901b462a4
462e9220c279fb9b5e97c2001a3ad85656a85cb61ee8a6c230b1ec3a2c107e6e,-1,1,1,102.70200135,1546531702,Vote,00c391e9a4c09d9409e5b53664e9d533971fc8d883227d1378d11dcfbc680fdc
cb6228bd5c6fa7d7bf36727cd28dede7676064267c9a10b5ba3c72dbce51d738,1,0,1,104.8851183,1545822863,Ticket,13d3d4c420cc91187f601b15ebaf8dd01fb86180f76fcee8346504d76aebcbc0
a26bc7752334e260e2dda162d2cada67cec48fc3e37260a7ae90579c8a2a6779,-1,1,1,101.32756305,1545774677,Vote,193aebf5e6cc50f82b344dd47065493e902d4b83d1d62c9efbfea8877bf003a3
56c9224cc322d1159782c943cbfc3bfab2cfa2f97ed306dfbdff597492a6bf76,-1,1,1,102.70200135,1545554390,Vote,98ce331b411c38384da4f68adce3c8a01d33c51b6312343378a91f0c55af1632
00c391e9a4c09d9409e5b53664e9d533971fc8d883227d1378d11dcfbc680fdc,1,0,1,102.70200135,1545083414,Ticket,462e9220c279fb9b5e97c2001a3ad85656a85cb61ee8a6c230b1ec3a2c107e6e
98ce331b411c38384da4f68adce3c8a01d33c51b6312343378a91f0c55af1632,1,0,1,102.70200135,1545083414,Ticket,56c9224cc322d1159782c943cbfc3bfab2cfa2f97ed306dfbdff597492a6bf76
e002930fdb096d981f6214cb9abc247c6cc53320b0c64ddb6e4979ef4119a1f7,-1,1,1,103.40515426,1544735068,Vote,fccd8234a64f4bc1532b6a9f8b429c9d29b3140b383ed06b649fc66a20684b57
1a74c85b33ea19a15109185530a61a0b82c1fe5f63baa739df9cc737386f1e01,-1,1,1,103.00309984,1544595329,Vote,f78cfc8da9e1d5d5bfac10f3ba6588ad953964277267765db84a0668ab3000be
193aebf5e6cc50f82b344dd47065493e902d4b83d1d62c9efbfea8877bf003a3,1,0,1,101.32756305,1544474560,Ticket,a26bc7752334e260e2dda162d2cada67cec48fc3e37260a7ae90579c8a2a6779
9605311a445739309ea003de1e4488d9a619734442c901ac3b0915dd63099306,-1,1,1,101.41945245,1544243262,Vote,30fc978a32511e356e6332a442dd8c15ef8db058612ebfd3791969ccb31480c5
30fc978a32511e356e6332a442dd8c15ef8db058612ebfd3791969ccb31480c5,1,0,1,101.41945245,1543847073,Ticket,9605311a445739309ea003de1e4488d9a619734442c901ac3b0915dd63099306
adefc09cd6e75c8596a4446218abd3a97d5398792963d319f02cee7a0590d28b,-1,1,1,100.95368901,1543572011,Vote,96fcf5b3fe3e7ef7910a43fcb34b3cbc5c83c0d7e9f431266f12920691107326
f78cfc8da9e1d5d5bfac10f3ba6588ad953964277267765db84a0668ab3000be,1,0,1,103.00309984,1543528211,Ticket,1a74c85b33ea19a15109185530a61a0b82c1fe5f63baa739df9cc737386f1e01
056c776261f5c1fa55742d3fdd34b47d94f11b526c1a8144522b8f87bd518d06,-1,1,1,98.80002152,1543297371,Vote,bff672b8133fdc3fa063d80beb9da9a551b4b58b3658b153b567ce555d7b3c91
93bd48520c0aa2d1ee7e1b038b34ce554f96c98764c250de1b2da13107829c21,1,0,1,103.40515426,1542413694,Ticket,ba5b2c824ed0242f0acdb0782336d0ce94ae56f70fc7fe8d51ef0d110c866576
fccd8234a64f4bc1532b6a9f8b429c9d29b3140b383ed06b649fc66a20684b57,1,0,1,103.40515426,1542413694,Ticket,e002930fdb096d981f6214cb9abc247c6cc53320b0c64ddb6e4979ef4119a1f7
86999a3498ff2b4bb8afa1342130ba1ba2deac3797150f8c0beceac0ebd6225e,-1,1,1,94.90128157,1542216594,Vote,bad7ec80e3ed9673a7d8f0cd71c2eeae6bf50078091710a498e6ee9189f96152
56a84082f147b5280ee8f56238a8d8ed02955ca9f45b30eb77eaa6919bedf30b,-1,1,1,99.96078142,1542088664,Vote,d56f46676f6af6497fd25f73d08f21d19ffa5df85571b91af689834f84896bf8
25d1003fab23147574208219a2c73947b12f843f860d1cbc5f07b82d060ce2ef,1,0,1,106.13519783,1541788070,Ticket,31a69f0d8a3909319a922f713e85f9c9489b7e5cc8e838f6c5877266731e9049
12c93deb137a157be1fe03b5c4e1d44bc365c5921e2ca957e1efe1400c020e9b,-1,1,1,102.25850606,1541457456,Vote,4bd42945187c7371490f0a8336a3523a0c4baa616ece9d8a76c748ead366f41e
d56f46676f6af6497fd25f73d08f21d19ffa5df85571b91af689834f84896bf8,1,0,1,99.96078142,1540396220,Ticket,56a84082f147b5280ee8f56238a8d8ed02955ca9f45b30eb77eaa6919bedf30b
89816973aa5ad4d34c520530ac5b9e35dc8125c1ff258239d0c409511b14283d,-1,1,1,98.94489838,1540285863,Vote,0f9031be05e7ebc41e492448227b8222b849bd655d975244867e37096b6050c7
4bd42945187c7371490f0a8336a3523a0c4baa616ece9d8a76c748ead366f41e,1,0,1,102.25850606,1540173393,Ticket,12c93deb137a157be1fe03b5c4e1d44bc365c5921e2ca957e1efe1400c020e9b
62b2c49aa5512a7956756c5459ebc0d283ed555a101e2a676759f0aa638091fd,-1,1,1,100.47537978,1540052734,Vote,16cdbca831fc455bc12ce19e6928c455e22ad211a0dcd42548938b4d39cc492e
96fcf5b3fe3e7ef7910a43fcb34b3cbc5c83c0d7e9f431266f12920691107326,1,0,1,100.95368901,1539984095,Ticket,adefc09cd6e75c8596a4446218abd3a97d5398792963d319f02cee7a0590d28b
16cdbca831fc455bc12ce19e6928c455e22ad211a0dcd42548938b4d39cc492e,1,0,1,100.47537978,1539781835,Ticket,62b2c49aa5512a7956756c5459ebc0d283ed555a101e2a676759f0aa638091fd
0cec76640b8e56d644c52fdf46a1ee1ec9cc4883bf808a6ed52643266a96aca3,-1,1,1,98.80002152,1539777522,Vote,f63fe947e08b26c7bd376f35c0fd3eb03e20c1c82ef5ac1ff2c8caf4106c8c01
143ba59ca5a5ea3379dca20b790ec54d11ac03642820cb7b773ec31a5c455341,-1,1,1,100.17374192,1539679120,Vote,e203b61aa04ef9993e31b2d7bab4bf76c8c02aca8c1d472c3bbcb77299806f79
bff672b8133fdc3fa063d80beb9da9a551b4b58b3658b153b567ce555d7b3c91,1,0,1,98.80002152,1539092124,Ticket,056c776261f5c1fa55742d3fdd34b47d94f11b526c1a8144522b8f87bd518d06
f63fe947e08b26c7bd376f35c0fd3eb03e20c1c82ef5ac1ff2c8caf4106c8c01,1,0,1,98.80002152,1539092124,Ticket,0cec76640b8e56d644c52fdf46a1ee1ec9cc4883bf808a6ed52643266a96aca3
45c799fdb27b0c674afcf753120c6fa516dfeeb0ec0d69c801e6bc8d37e90cec,-1,1,1,97.06127275,1538997083,Vote,e2282e4e8bf04f701c9b2a52a80b131aaa1e6c721415518eb5975ff00d54df1e
e203b61aa04ef9993e31b2d7bab4bf76c8c02aca8c1d472c3bbcb77299806f79,1,0,1,100.17374192,1538975445,Ticket,143ba59ca5a5ea3379dca20b790ec54d11ac03642820cb7b773ec31a5c455341
339372f2e614cdc72fa0cc25cca6d3bc0f8ac6050c129275283396eb5187a763,-1,1,1,98.26347629,1538914689,Vote,5b4245d4568fbd6fe1a7014c0508f2e54b4e7008375c723479f55749358a77ee
750af12909a7a4764c48238822517417255e12ebcee48717f1a4c853c34d6ef5,-1,1,1,97.50566992,1538846469,Vote,4175d7de91d42ede76da908a8d529581fa1fd9d61e9dde58251856b6ccff416d
0f9031be05e7ebc41e492448227b8222b849bd655d975244867e37096b6050c7,1,0,1,98.94489838,1538669012,Ticket,89816973aa5ad4d34c520530ac5b9e35dc8125c1ff258239d0c409511b14283d
